DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-21T13:00:00Z,00000200,21000000,,,,,,,0000.30,0000.36,-000.01,17.9,25.0,,00.0,0657.5,31.0
2021-10-21T13:01:00Z,00000200,21000000,,,,,,,-000.02,0000.34,0000.69,17.9,25.0,,00.0,0657.5,31.0
2021-10-21T13:02:00Z,00000200,21000000,,,,,,,-000.01,-000.08,-000.42,17.9,25.0,,00.0,0657.5,31.1
2021-10-21T13:03:00Z,00000200,61000000,,,,,,,0000.48,0000.54,0000.34,17.9,25.0,,00.0,0657.5,31.1
2021-10-21T13:04:00Z,00000200,41000000,0000.99,0000.84,0000.57,0000.76,-000.14,-000.30,0000.28,0000.18,-000.12,18.3,24.9,,00.0,0658.3,31.1
2021-10-21T13:05:00Z,00000200,01010000,0000.53,0000.22,0000.41,-000.03,0000.11,0000.18,-000.05,0000.44,0000.11,18.4,25.0,,00.0,0658.4,31.1
2021-10-21T13:06:00Z,00000200,01000000,0000.42,0000.27,0000.76,0000.40,0000.09,0000.20,0000.34,-000.02,0000.59,18.3,25.0,,00.0,0658.3,31.1
2021-10-21T13:07:00Z,00000200,01000000,0000.35,0000.60,0000.21,0000.83,0000.16,0000.24,0000.55,0000.00,-000.26,18.3,24.9,,00.0,0658.3,31.1
2021-10-21T13:08:00Z,00000200,01000000,0000.25,0000.79,0000.60,0000.02,-000.07,0000.20,0000.30,0000.01,0000.30,18.2,24.9,,00.0,0658.3,31.1
2021-10-21T13:09:00Z,00000200,01000000,0000.65,0000.83,0000.29,0000.09,0000.27,0000.24,-000.15,0000.20,0000.07,18.2,24.8,,00.0,0658.3,31.0
2021-10-21T13:10:00Z,00000200,01000000,0001.48,0000.48,0000.48,-000.05,0000.05,0000.04,0000.14,0000.48,0000.06,18.1,24.8,,00.0,0658.3,31.0
2021-10-21T13:11:00Z,00000200,01000000,0001.15,0000.48,0000.32,-000.03,0000.34,0000.17,0000.31,-000.27,0000.05,18.1,24.7,,00.0,0658.3,31.0
2021-10-21T13:12:00Z,00000200,01000000,0000.91,0000.75,0000.41,0000.38,-000.08,-000.09,-000.06,0000.51,0000.25,18.0,24.7,,00.0,0658.3,31.0
2021-10-21T13:13:00Z,00000200,01000000,0000.60,0000.31,0000.50,0000.16,0000.18,0000.49,0000.65,0000.49,-000.01,18.0,24.7,,00.0,0658.2,31.0
2021-10-21T13:14:00Z,00000200,01000000,0000.90,0000.54,0000.53,0000.24,0000.01,0000.34,0000.31,-000.08,0000.57,17.9,24.6,,00.0,0658.2,31.0
2021-10-21T13:15:00Z,00000200,01000000,0000.92,0000.66,0000.40,0000.61,0000.12,-000.31,0000.39,0000.65,0000.12,17.9,24.6,,00.0,0658.2,31.0
2021-10-21T13:16:00Z,00000200,01000000,0001.51,0000.80,0000.76,0000.10,0000.08,0000.10,0000.35,0000.21,0000.51,18.0,24.6,,00.0,0658.2,31.0
2021-10-21T13:17:00Z,00000200,01000000,0001.08,0000.57,0000.14,0000.61,0000.49,-000.14,0000.81,0000.75,0000.43,18.0,24.7,,00.0,0658.2,31.0
2021-10-21T13:18:00Z,00000200,01000000,0001.46,0000.66,0000.28,-000.11,0000.11,0000.06,0000.15,0000.13,0000.34,18.1,24.7,,00.0,0658.2,31.0
2021-10-21T13:19:00Z,00000200,01000000,0000.55,0000.48,0000.24,0000.61,0000.22,0000.00,0000.16,0000.14,0000.07,18.2,24.8,,00.0,0658.1,31.1
2021-10-21T13:20:00Z,00000200,01000000,0000.63,0000.94,0000.20,0000.38,0000.02,0000.05,0000.02,0000.35,0000.40,18.3,24.8,,00.0,0658.1,31.1
2021-10-21T13:21:00Z,00000200,01000000,0001.28,0000.65,0000.20,-000.03,0000.21,0000.04,0000.73,0000.33,-000.05,18.4,24.8,,00.0,0658.1,31.1
2021-10-21T13:22:00Z,00000200,01000000,0000.52,0000.78,0000.45,0000.13,-000.06,-000.08,-000.00,0000.52,0000.17,18.4,24.8,,00.0,0658.1,31.1
2021-10-21T13:23:00Z,00000200,01000000,0000.37,0000.47,0000.54,-000.39,0000.23,-000.14,0000.04,-000.65,-000.35,18.3,24.8,,00.0,0658.1,31.1
2021-10-21T13:24:00Z,00000200,01000000,0000.99,0000.79,0000.51,0000.14,-000.19,-000.14,0000.44,0000.07,0000.59,18.3,24.8,,00.0,0658.0,31.0
2021-10-21T13:25:00Z,00000200,01000000,0000.11,0000.48,0000.56,-000.20,0000.16,-000.01,0000.18,0000.38,0000.13,18.2,24.8,,00.0,0658.0,31.0
2021-10-21T13:26:00Z,00000200,01000000,0000.46,0000.85,0000.46,0000.70,-000.06,0000.25,0000.54,0000.64,-000.03,18.1,24.7,,00.0,0658.0,31.0
2021-10-21T13:27:00Z,00000200,01000000,0001.13,0000.65,0000.31,0000.12,0000.05,0000.04,0000.00,0000.11,0000.30,18.1,24.7,,00.0,0658.0,31.0
2021-10-21T13:28:00Z,00000200,01000000,0000.54,0000.73,0000.18,-000.34,0000.10,0000.03,0000.31,0000.38,0000.27,18.0,24.6,,00.0,0658.0,31.0
2021-10-21T13:29:00Z,00000200,01000000,0000.85,0000.56,0000.08,0000.35,0000.25,0000.38,0000.50,0000.55,0000.50,18.0,24.6,,00.0,0657.9,31.0
2021-10-21T13:30:00Z,00000200,01000000,0000.77,0000.59,0000.19,0000.26,-000.00,0000.02,0000.07,-000.17,-000.16,18.0,24.6,,00.0,0657.9,31.0
2021-10-21T13:31:00Z,00000200,01000000,0001.11,0000.38,0000.34,-000.10,-000.05,0000.49,0000.16,0000.49,0000.23,18.0,24.6,,00.0,0657.9,31.0
2021-10-21T13:32:00Z,00000200,01000000,0000.54,0000.81,0000.58,-000.08,0000.14,-000.17,0000.27,0000.12,0000.10,18.1,24.6,,00.0,0657.9,31.0
2021-10-21T13:33:00Z,00000200,01000000,0000.34,0000.83,0000.58,0000.45,0000.16,0000.15,0000.76,0000.35,0000.73,18.1,24.7,,00.0,0657.9,31.0
2021-10-21T13:34:00Z,00000200,01000000,0001.14,0000.56,0000.26,0000.21,0000.08,0000.05,0000.36,0000.42,0000.22,18.2,24.7,,00.0,0657.8,31.1
2021-10-21T13:35:00Z,00000200,01000000,0000.88,0000.73,0000.42,-000.46,0000.39,0000.01,0000.50,0000.62,0000.01,18.3,24.7,,00.0,0657.9,31.1
2021-10-21T13:36:00Z,00000200,01000000,0000.62,0000.48,0000.65,0000.31,-000.09,0000.30,0000.05,0000.03,0000.22,18.4,24.8,,00.0,0657.8,31.1
2021-10-21T13:37:00Z,00000200,01000000,0000.93,0000.46,0000.22,0000.66,0000.08,-000.17,0000.14,-000.03,-000.16,18.4,24.8,,00.0,0657.9,31.1
2021-10-21T13:38:00Z,00000200,01000000,0000.86,0000.34,0000.47,0000.05,0000.29,0000.25,0000.26,0000.74,0000.87,18.5,24.9,,00.0,0657.8,31.1
2021-10-21T13:39:00Z,00000200,01000000,0001.37,0000.56,0000.75,-000.25,0000.34,0000.35,0000.44,-000.07,-000.11,18.5,24.9,,00.0,0657.8,31.1
2021-10-21T13:40:00Z,00000200,01000000,0000.82,0000.44,0000.30,0000.13,0000.09,0000.32,0000.04,-000.03,0000.06,18.4,24.8,,00.0,0657.8,31.0
2021-10-21T13:41:00Z,00000200,01000000,0001.43,0000.31,0000.53,0000.71,0000.01,-000.34,0000.71,0000.58,0000.49,18.3,24.8,,00.0,0657.8,31.0
2021-10-21T13:42:00Z,00000200,01000000,0001.11,0000.44,0000.59,0000.11,0000.04,-000.00,0000.14,-000.07,-000.41,18.2,24.7,,00.0,0657.7,31.0
2021-10-21T13:43:00Z,00000200,01000000,0001.50,0000.51,0000.45,0000.63,0000.18,-000.02,0000.12,0000.40,0000.64,18.2,24.7,,00.0,0657.7,31.0
2021-10-21T13:44:00Z,00000200,01000000,0001.03,0000.87,0000.65,0000.24,0000.16,0000.14,0000.33,0000.50,0000.10,18.1,24.7,,00.0,0657.7,31.0
2021-10-21T13:45:00Z,00000200,01000000,0001.04,0000.55,0000.61,0000.43,0000.16,0000.27,0000.33,-000.51,-000.35,18.1,24.7,,00.0,0657.7,31.0
2021-10-21T13:46:00Z,00000200,01000000,0002.13,0000.85,0000.49,0000.14,0000.13,0000.11,0000.07,0000.74,0000.87,18.1,24.7,,00.0,0657.7,31.0
2021-10-21T13:47:00Z,00000200,01000000,0000.99,0000.37,0000.49,0000.37,0000.13,0000.38,0000.15,-000.12,-000.19,18.2,24.7,,00.0,0657.7,31.1
2021-10-21T13:48:00Z,00000200,01000000,0001.00,0000.79,0000.22,0000.37,0000.06,0000.24,0000.42,0001.04,0000.36,18.3,24.7,,00.0,0657.7,31.0
2021-10-21T13:49:00Z,00000200,01000000,0000.53,0000.81,0000.45,-000.37,-000.16,0000.22,0000.33,0000.19,0000.57,18.3,24.8,,00.0,0657.7,31.1
2021-10-21T13:50:00Z,00000200,01000000,0001.21,0000.69,0000.54,0000.15,0000.06,-000.18,0000.70,0000.17,0000.31,18.4,24.8,,00.0,0657.7,31.1
2021-10-21T13:51:00Z,00000200,01000000,0000.55,0000.73,0000.42,0000.35,0000.13,-000.17,0000.07,0000.25,0000.03,18.4,24.8,,00.0,0657.7,31.1
2021-10-21T13:52:00Z,00000200,01000000,0000.76,0000.37,0000.28,0000.68,0000.33,0000.10,-000.08,0000.31,-000.34,18.3,24.8,,00.0,0657.7,31.0
2021-10-21T13:53:00Z,00000200,01000000,0000.66,0000.27,0000.89,-000.21,-000.13,0000.29,0000.18,0000.01,0000.11,18.2,24.7,,00.0,0657.7,31.0
2021-10-21T13:54:00Z,00000200,01000000,0000.82,0000.51,0000.55,0000.18,0000.27,-000.14,0000.52,-000.03,0000.49,18.2,24.7,,00.0,0657.7,31.0
2021-10-21T13:55:00Z,00000200,01000000,0000.38,0000.49,0000.80,0000.15,0000.12,-000.01,0000.47,0000.46,0000.08,18.1,24.7,,00.0,0657.7,31.0
2021-10-21T13:56:00Z,00000200,01000000,0000.77,0000.35,0000.74,0000.57,-000.09,0000.25,0000.07,0000.40,0000.15,18.1,24.6,,00.0,0657.6,31.0
2021-10-21T13:57:00Z,00000200,41000000,,,,,,,0000.12,-000.05,-000.26,18.1,24.6,,00.0,0657.7,31.0
2021-10-21T13:58:00Z,00000200,61000000,,,,,,,0000.23,-000.09,0000.18,17.7,24.7,,00.0,0656.7,31.0
2021-10-21T13:59:00Z,00000200,21000000,,,,,,,-000.30,-000.17,0000.30,17.7,24.8,,00.0,0656.6,31.0
