Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-08 21:00:00,,0829.2,5.01,0.00,25.3,24.7,00.0,34.3,27.2,09.7,0000.0,0008.53,0003.06,0002.12
2022-02-08 21:01:00,,0829.2,4.99,0.00,25.3,24.7,00.0,34.3,27.2,09.0,0000.0,0008.53,0003.01,0002.10
2022-02-08 21:02:00,,0829.2,5.01,0.00,25.3,24.7,00.0,34.3,27.2,08.7,0000.0,0008.66,0003.00,0002.05
2022-02-08 21:03:00,,0829.2,5.00,0.00,25.3,24.7,00.0,34.3,27.2,08.6,0000.0,0008.63,0002.91,0002.01
2022-02-08 21:04:00,,0829.2,4.99,0.00,25.3,24.7,00.0,34.3,27.2,08.6,0000.0,0008.57,0002.84,0001.98
2022-02-08 21:05:00,,0829.2,5.00,0.00,25.3,24.7,00.0,34.3,27.2,09.0,0000.0,0008.36,0002.82,0001.95
2022-02-08 21:06:00,,0829.2,4.99,0.00,25.3,24.7,00.0,34.3,27.2,08.7,0000.0,0007.58,0002.79,0001.92
2022-02-08 21:07:00,,0829.2,5.01,0.00,25.4,24.7,00.0,34.3,27.2,08.7,0000.0,0007.32,0002.79,0001.91
2022-02-08 21:08:00,,0829.2,5.00,0.00,25.4,24.7,00.0,34.3,27.2,08.9,0000.0,0007.38,0002.83,0001.89
2022-02-08 21:09:00,,0829.2,5.01,0.00,25.4,24.8,00.0,34.3,27.2,08.9,0000.0,0008.03,0002.87,0001.88
2022-02-08 21:10:00,,0829.3,5.01,0.00,25.4,24.8,00.0,34.3,27.2,09.6,0000.0,0009.49,0002.85,0001.89
2022-02-08 21:11:00,,0829.2,5.00,0.00,25.4,24.8,00.0,34.3,27.2,09.7,0000.0,0011.19,0002.84,0001.90
2022-02-08 21:12:00,,0829.2,5.00,0.00,25.4,24.8,00.0,34.3,27.2,09.6,0000.0,0011.99,0002.85,0001.91
2022-02-08 21:13:00,,0829.2,5.02,0.00,25.4,24.8,00.0,34.3,27.2,09.4,0000.0,0011.99,0002.89,0001.94
2022-02-08 21:14:00,,0829.2,4.98,0.00,25.4,24.8,00.0,34.3,27.2,09.6,0000.0,0012.53,0002.94,0001.97
2022-02-08 21:15:00,,0829.2,5.01,0.00,25.4,24.8,00.0,34.3,27.3,10.0,0000.0,0014.17,0002.98,0002.01
2022-02-08 21:16:00,,0829.2,5.01,0.00,25.4,24.8,00.0,34.3,27.3,09.2,0000.0,0014.19,0002.99,0002.03
2022-02-08 21:17:00,,0829.2,4.99,0.00,25.4,24.8,00.0,34.3,27.2,08.6,0000.0,0014.16,0003.10,0002.04
2022-02-08 21:18:00,,0829.2,5.01,0.00,25.4,24.7,00.0,34.3,27.2,08.3,0000.0,0014.16,0003.13,0002.04
2022-02-08 21:19:00,,0829.2,5.00,0.00,25.4,24.7,00.0,34.3,27.2,08.2,0000.0,0013.94,0003.12,0002.05
2022-02-08 21:20:00,,0829.2,5.00,0.00,25.4,24.7,00.0,34.3,27.2,08.3,0000.0,0013.45,0003.06,0002.05
2022-02-08 21:21:00,,0829.2,5.01,0.00,25.4,24.7,00.0,34.3,27.2,09.3,0000.0,0012.16,0003.05,0002.05
2022-02-08 21:22:00,,0829.2,4.99,0.00,25.3,24.6,00.0,34.3,27.1,09.6,0000.0,0010.35,0003.11,0002.07
2022-02-08 21:23:00,,0829.2,4.99,0.00,25.3,24.6,00.0,34.3,27.1,09.9,0000.0,0010.83,0003.17,0002.08
2022-02-08 21:24:00,,0829.2,5.00,0.00,25.3,24.6,00.0,34.3,27.1,10.1,0000.0,0011.43,0003.20,0002.09
2022-02-08 21:25:00,,0829.1,5.00,0.00,25.3,24.7,00.0,34.3,27.1,10.7,0000.0,0011.50,0003.24,0002.13
2022-02-08 21:26:00,,0829.1,5.00,0.00,25.3,24.7,00.0,34.3,27.1,10.4,0000.0,0010.02,0003.28,0002.14
2022-02-08 21:27:00,,0829.1,5.01,0.00,25.3,24.7,00.0,34.3,27.1,10.3,0000.0,0009.81,0003.28,0002.16
2022-02-08 21:28:00,,0829.1,4.98,0.00,25.3,24.7,00.0,34.3,27.1,10.0,0000.0,0009.80,0003.27,0002.18
2022-02-08 21:29:00,,0829.1,5.00,0.00,25.3,24.6,00.0,34.3,27.1,09.1,0000.0,0010.22,0003.29,0002.22
2022-02-08 21:30:00,,0829.1,4.99,0.00,25.3,24.6,00.0,34.3,27.1,09.3,0000.0,0010.65,0003.32,0002.25
2022-02-08 21:31:00,,0829.0,5.02,0.00,25.3,24.7,00.0,34.3,27.1,09.9,0000.0,0011.21,0003.38,0002.28
2022-02-08 21:32:00,,0829.0,5.00,0.00,25.3,24.7,00.0,34.3,27.1,09.5,0000.0,0011.26,0003.40,0002.30
2022-02-08 21:33:00,,0829.0,5.01,0.00,25.3,24.7,00.0,34.3,27.1,09.0,0000.0,0011.37,0003.42,0002.29
2022-02-08 21:34:00,,0829.1,5.01,0.00,25.3,24.7,00.0,34.3,27.1,09.6,0000.0,0010.67,0003.38,0002.27
2022-02-08 21:35:00,,0829.1,5.00,0.00,25.3,24.7,00.0,34.3,27.2,09.3,0000.0,0009.79,0003.34,0002.25
2022-02-08 21:36:00,,0829.1,5.00,0.00,25.3,24.7,00.0,34.3,27.1,09.3,0000.0,0009.28,0003.27,0002.24
2022-02-08 21:37:00,,0829.0,5.01,0.00,25.3,24.7,00.0,34.3,27.1,09.0,0000.0,0009.06,0003.22,0002.22
2022-02-08 21:38:00,,0829.0,5.01,0.00,25.3,24.7,00.0,34.3,27.1,09.6,0000.0,0009.20,0003.24,0002.21
2022-02-08 21:39:00,,0828.9,4.98,0.00,25.3,24.7,00.0,34.3,27.1,09.6,0000.0,0009.63,0003.26,0002.20
2022-02-08 21:40:00,,0829.0,5.01,0.00,25.3,24.7,00.0,34.3,27.1,09.7,0000.0,0009.25,0003.23,0002.18
2022-02-08 21:41:00,,0829.1,4.99,0.00,25.3,24.8,00.0,34.3,27.1,09.8,0000.0,0009.12,0003.21,0002.17
2022-02-08 21:42:00,,0829.1,4.99,0.00,25.3,24.8,00.0,34.3,27.2,09.9,0000.0,0008.77,0003.24,0002.17
2022-02-08 21:43:00,,0829.1,5.00,0.00,25.3,24.8,00.0,34.3,27.2,09.8,0000.0,0008.80,0003.26,0002.17
2022-02-08 21:44:00,,0829.0,5.00,0.00,25.4,24.8,00.0,34.3,27.2,09.4,0000.0,0008.61,0003.22,0002.16
2022-02-08 21:45:00,,0829.0,5.01,0.00,25.4,24.8,00.0,34.3,27.2,09.4,0000.0,0008.35,0003.20,0002.16
2022-02-08 21:46:00,,0828.9,5.02,0.00,25.4,24.8,00.0,34.3,27.2,09.4,0000.0,0008.97,0003.21,0002.16
2022-02-08 21:47:00,,0829.0,5.00,0.00,25.4,24.8,00.0,34.3,27.2,09.3,0000.0,0009.57,0003.28,0002.16
2022-02-08 21:48:00,,0829.0,4.99,0.00,25.3,24.8,00.0,34.3,27.2,09.3,0000.0,0009.88,0003.35,0002.17
2022-02-08 21:49:00,,0828.9,5.02,0.00,25.4,24.8,00.0,34.3,27.2,09.3,0000.0,0010.39,0003.35,0002.17
2022-02-08 21:50:00,,0829.0,4.99,0.00,25.4,24.8,00.0,34.3,27.2,09.4,0000.0,0010.40,0003.33,0002.17
2022-02-08 21:51:00,,0828.9,4.99,0.00,25.4,24.8,00.0,34.3,27.1,09.0,0000.0,0010.77,0003.34,0002.17
2022-02-08 21:52:00,,0829.0,5.01,0.00,25.4,24.8,00.0,34.3,27.2,08.9,0000.0,0010.54,0003.34,0002.17
2022-02-08 21:53:00,,0829.0,5.00,0.00,25.4,24.8,00.0,34.3,27.2,08.6,0000.0,0011.29,0003.28,0002.15
2022-02-08 21:54:00,,0829.1,4.99,0.00,25.4,24.8,00.0,34.3,27.2,08.0,0000.0,0011.15,0003.20,0002.13
2022-02-08 21:55:00,,0829.0,5.01,0.00,25.4,24.8,00.0,34.3,27.2,07.7,0000.0,0011.27,0003.17,0002.10
2022-02-08 21:56:00,,0829.0,5.00,0.00,25.4,24.8,00.0,34.3,27.2,08.0,0000.0,0011.35,0003.15,0002.07
2022-02-08 21:57:00,,0829.0,5.01,0.00,25.4,24.8,00.0,34.3,27.2,08.1,0000.0,0011.06,0003.12,0002.04
2022-02-08 21:58:00,,0829.0,4.99,0.00,25.4,24.8,00.0,34.3,27.2,07.9,0000.0,0010.66,0003.01,0002.01
2022-02-08 21:59:00,,0829.0,5.01,0.00,25.4,24.8,00.0,34.3,27.2,07.4,0000.0,0010.46,0002.92,0001.97
