Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-21 11:00:00,SystemResetWarning,0820.8,4.99,000.00,018.8,017.9,000.0,027.2,020.0,18.1,0000.0,0000.73,0000.58,0000.49
2024-01-21 11:01:00,SystemResetWarning,0820.8,5.00,000.00,018.8,017.9,000.0,027.1,020.0,18.2,0000.0,0000.72,0000.58,0000.49
2024-01-21 11:02:00,SystemResetWarning,0820.8,5.00,000.00,018.8,017.9,000.0,027.1,020.0,18.3,0000.0,0000.72,0000.58,0000.49
2024-01-21 11:03:00,SystemResetWarning,0820.8,5.00,000.00,018.8,017.9,000.0,027.1,020.0,18.4,0000.0,0000.72,0000.57,0000.48
2024-01-21 11:04:00,SystemResetWarning,0820.8,5.00,000.00,018.8,017.9,000.0,027.1,020.0,18.4,0000.0,0000.72,0000.57,0000.48
2024-01-21 11:05:00,SystemResetWarning,0820.8,5.00,000.00,018.8,017.9,000.0,027.1,020.0,18.3,0000.0,0000.74,0000.58,0000.48
2024-01-21 11:06:00,SystemResetWarning,0820.9,5.00,000.00,018.8,017.9,000.0,027.1,020.0,18.3,0000.0,0000.69,0000.55,0000.48
2024-01-21 11:07:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.1,020.0,18.3,0000.0,0000.67,0000.54,0000.47
2024-01-21 11:08:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.1,020.0,18.3,0000.0,0000.68,0000.54,0000.48
2024-01-21 11:09:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.0,000.0,027.1,020.1,18.2,0000.0,0000.64,0000.52,0000.47
2024-01-21 11:10:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.1,020.0,18.1,0000.0,0000.69,0000.53,0000.48
2024-01-21 11:11:00,SystemResetWarning,0820.7,5.01,000.00,018.8,018.0,000.0,027.1,020.0,18.0,0000.0,0000.80,0000.53,0000.48
2024-01-21 11:12:00,SystemResetWarning,0820.7,5.01,000.00,018.8,018.0,000.0,027.1,020.0,18.0,0000.0,0000.81,0000.54,0000.49
2024-01-21 11:13:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.1,020.0,18.1,0000.0,0000.84,0000.55,0000.49
2024-01-21 11:14:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.1,020.0,18.1,0000.0,0000.88,0000.55,0000.49
2024-01-21 11:15:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.0,0000.93,0000.55,0000.48
2024-01-21 11:16:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.1,020.0,18.0,0000.0,0000.89,0000.55,0000.49
2024-01-21 11:17:00,SystemResetWarning,0820.7,5.01,000.00,018.7,018.0,000.0,027.2,020.0,18.1,0000.0,0000.93,0000.56,0000.48
2024-01-21 11:18:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.0,0000.0,0001.06,0000.59,0000.48
2024-01-21 11:19:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.0,0000.0,0001.08,0000.59,0000.48
2024-01-21 11:20:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0001.08,0000.59,0000.48
2024-01-21 11:21:00,SystemResetWarning,0820.9,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0001.08,0000.59,0000.48
2024-01-21 11:22:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0000.93,0000.58,0000.48
2024-01-21 11:23:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.0,0000.0,0000.95,0000.60,0000.48
2024-01-21 11:24:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.0,0000.0,0001.02,0000.63,0000.50
2024-01-21 11:25:00,SystemResetWarning,0820.8,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0001.00,0000.62,0000.50
2024-01-21 11:26:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0000.90,0000.61,0000.49
2024-01-21 11:27:00,SystemResetWarning,0820.8,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.0,0000.0,0000.91,0000.61,0000.50
2024-01-21 11:28:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0000.94,0000.63,0000.50
2024-01-21 11:29:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.9,0000.0,0000.91,0000.64,0000.50
2024-01-21 11:30:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0000.91,0000.64,0000.49
2024-01-21 11:31:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.9,0000.0,0000.91,0000.64,0000.49
2024-01-21 11:32:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.0,000.0,027.2,020.0,18.0,0000.0,0000.91,0000.63,0000.49
2024-01-21 11:33:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.0,0000.90,0000.63,0000.49
2024-01-21 11:34:00,SystemResetWarning,0820.7,4.99,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0000.86,0000.60,0000.48
2024-01-21 11:35:00,SystemResetWarning,0820.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.5,0000.0,0000.99,0000.56,0000.47
2024-01-21 11:36:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0001.33,0000.56,0000.46
2024-01-21 11:37:00,SystemResetWarning,0820.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.0,0001.33,0000.56,0000.46
2024-01-21 11:38:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0001.37,0000.57,0000.46
2024-01-21 11:39:00,SystemResetWarning,0820.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0001.36,0000.56,0000.46
2024-01-21 11:40:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0001.27,0000.53,0000.47
2024-01-21 11:41:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0001.23,0000.52,0000.47
2024-01-21 11:42:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0001.24,0000.52,0000.47
2024-01-21 11:43:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.0,0001.28,0000.53,0000.47
2024-01-21 11:44:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0001.33,0000.55,0000.47
2024-01-21 11:45:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0001.34,0000.55,0000.47
2024-01-21 11:46:00,SystemResetWarning,0820.7,4.99,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0001.09,0000.55,0000.47
2024-01-21 11:47:00,SystemResetWarning,0820.7,4.99,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0000.76,0000.55,0000.47
2024-01-21 11:48:00,SystemResetWarning,0820.7,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0000.76,0000.54,0000.47
2024-01-21 11:49:00,SystemResetWarning,0820.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.0,0000.72,0000.53,0000.47
2024-01-21 11:50:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.8,0000.0,0000.67,0000.52,0000.47
2024-01-21 11:51:00,SystemResetWarning,0820.7,4.98,000.00,018.8,018.0,000.0,027.2,020.0,18.3,0000.0,0000.65,0000.51,0000.46
2024-01-21 11:52:00,SystemResetWarning,0820.6,4.99,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0000.64,0000.51,0000.46
2024-01-21 11:53:00,SystemResetWarning,0820.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.3,0000.0,0000.64,0000.51,0000.46
2024-01-21 11:54:00,SystemResetWarning,0820.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.3,0000.0,0000.60,0000.50,0000.46
2024-01-21 11:55:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0000.60,0000.50,0000.46
2024-01-21 11:56:00,SystemResetWarning,0820.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0000.66,0000.53,0000.47
2024-01-21 11:57:00,SystemResetWarning,0820.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.3,0000.0,0000.69,0000.54,0000.48
2024-01-21 11:58:00,SystemResetWarning,0820.7,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.0,0000.70,0000.55,0000.49
2024-01-21 11:59:00,SystemResetWarning,0820.7,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.0,0000.0,0000.72,0000.56,0000.50
