Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-12 13:00:00,SystemResetWarning,0817.8,5.00,000.00,018.9,018.0,000.0,027.4,020.0,6.2,0000.0,0000.49,0001.85,0000.35
2024-01-12 13:01:00,SystemResetWarning,0817.8,5.00,000.00,018.8,017.9,000.0,027.4,020.0,6.2,0000.0,0000.49,0001.84,0000.35
2024-01-12 13:02:00,SystemResetWarning,0817.8,5.00,000.00,018.9,017.9,000.0,027.4,020.2,6.2,0000.0,0000.47,0001.71,0000.35
2024-01-12 13:03:00,SystemResetWarning,0817.8,5.01,000.00,018.9,018.5,000.0,027.3,020.6,6.2,0000.0,0000.50,0001.67,0000.35
2024-01-12 13:04:00,SystemResetWarning,0817.7,5.00,000.00,019.1,019.1,000.0,027.3,020.8,6.2,0000.0,0000.51,0001.66,0000.35
2024-01-12 13:05:00,SystemResetWarning,0817.8,4.98,000.00,019.1,018.9,000.0,027.3,020.2,6.2,0000.0,0000.51,0001.73,0000.36
2024-01-12 13:06:00,SystemResetWarning,0817.7,5.00,000.00,019.0,018.6,000.0,027.3,020.0,6.2,0000.0,0000.53,0001.77,0000.37
2024-01-12 13:07:00,SystemResetWarning,0817.7,5.01,000.00,018.9,018.4,000.0,027.3,020.0,6.2,0000.0,0000.54,0001.77,0000.37
2024-01-12 13:08:00,SystemResetWarning,0817.7,5.00,000.00,018.9,018.1,000.0,027.4,020.0,6.2,0000.0,0000.55,0001.79,0000.38
2024-01-12 13:09:00,SystemResetWarning,0817.7,5.00,000.00,018.9,017.9,000.0,027.4,020.0,6.2,0000.0,0000.54,0001.65,0000.37
2024-01-12 13:10:00,SystemResetWarning,0817.7,4.99,000.00,018.8,017.7,000.0,027.4,020.0,6.3,0000.0,0000.54,0001.21,0000.37
2024-01-12 13:11:00,SystemResetWarning,0817.7,5.00,000.00,018.8,017.7,000.0,027.4,020.1,6.3,0000.0,0000.53,0001.19,0000.37
2024-01-12 13:12:00,SystemResetWarning,0817.7,5.01,000.00,018.9,018.4,000.0,027.3,020.6,6.3,0000.0,0000.54,0001.21,0000.37
2024-01-12 13:13:00,SystemResetWarning,0817.7,5.01,000.00,019.1,019.1,000.0,027.3,021.0,6.2,0000.0,0000.55,0001.18,0000.37
2024-01-12 13:14:00,SystemResetWarning,0817.6,4.99,000.00,019.2,019.4,000.0,027.3,020.8,6.2,0000.0,0000.54,0001.10,0000.37
2024-01-12 13:15:00,SystemResetWarning,0817.6,4.99,000.00,019.1,019.1,000.0,027.3,020.2,6.2,0000.0,0000.54,0001.13,0000.37
2024-01-12 13:16:00,SystemResetWarning,0817.7,5.01,000.00,019.0,018.8,000.0,027.3,020.0,6.2,0000.0,0000.52,0000.96,0000.36
2024-01-12 13:17:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.5,000.0,027.4,020.0,6.2,0000.0,0000.50,0000.90,0000.36
2024-01-12 13:18:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.3,000.0,027.4,020.0,6.2,0000.0,0000.49,0000.88,0000.36
2024-01-12 13:19:00,SystemResetWarning,0817.6,5.00,000.00,018.9,018.1,000.0,027.4,020.0,6.2,0000.0,0000.50,0000.90,0000.35
2024-01-12 13:20:00,SystemResetWarning,0817.5,5.00,000.00,018.9,017.9,000.0,027.4,020.0,6.2,0000.0,0000.51,0000.92,0000.35
2024-01-12 13:21:00,SystemResetWarning,0817.5,5.01,000.00,018.9,017.8,000.0,027.4,020.1,6.2,0000.0,0000.50,0000.87,0000.35
2024-01-12 13:22:00,SystemResetWarning,0817.6,5.01,000.00,019.0,018.3,000.0,027.4,020.6,6.2,0000.0,0000.51,0000.97,0000.35
2024-01-12 13:23:00,SystemResetWarning,0817.5,5.00,000.00,019.1,019.0,000.0,027.3,020.9,6.2,0000.0,0000.53,0001.03,0000.35
2024-01-12 13:24:00,SystemResetWarning,0817.5,4.99,000.00,019.1,019.0,000.0,027.3,020.3,6.2,0000.0,0000.54,0001.05,0000.35
2024-01-12 13:25:00,SystemResetWarning,0817.5,4.99,000.00,019.0,018.7,000.0,027.3,020.0,6.2,0000.0,0000.51,0000.92,0000.35
2024-01-12 13:26:00,SystemResetWarning,0817.4,5.01,000.00,019.0,018.4,000.0,027.4,020.0,6.3,0000.0,0000.51,0000.90,0000.35
2024-01-12 13:27:00,SystemResetWarning,0817.5,5.00,000.00,018.9,018.1,000.0,027.4,020.0,6.3,0000.0,0000.52,0000.93,0000.35
2024-01-12 13:28:00,SystemResetWarning,0817.4,5.00,000.00,018.9,017.9,000.0,027.4,020.0,6.3,0000.0,0000.53,0000.94,0000.34
2024-01-12 13:29:00,SystemResetWarning,0817.4,5.00,000.00,018.8,017.7,000.0,027.4,020.0,6.3,0000.0,0000.52,0000.91,0000.34
2024-01-12 13:30:00,SystemResetWarning,0817.4,5.00,000.00,018.9,017.9,000.0,027.4,020.3,6.3,0000.0,0000.49,0000.86,0000.33
2024-01-12 13:31:00,SystemResetWarning,0817.4,5.00,000.00,019.0,018.6,000.0,027.3,020.7,6.3,0000.0,0000.49,0000.88,0000.34
2024-01-12 13:32:00,SystemResetWarning,0817.4,5.00,000.00,019.1,019.0,000.0,027.3,020.6,6.2,0000.0,0000.53,0000.97,0000.34
2024-01-12 13:33:00,SystemResetWarning,0817.3,4.99,000.00,019.0,018.8,000.0,027.3,020.1,6.2,0000.0,0000.56,0001.02,0000.34
2024-01-12 13:34:00,SystemResetWarning,0817.3,4.99,000.00,019.0,018.5,000.0,027.3,020.0,6.2,0000.0,0000.53,0000.93,0000.33
2024-01-12 13:35:00,SystemResetWarning,0817.3,5.00,000.00,018.9,018.3,000.0,027.3,020.0,6.2,0000.0,0000.52,0000.89,0000.33
2024-01-12 13:36:00,SystemResetWarning,0817.4,4.99,000.00,018.9,018.0,000.0,027.4,020.0,6.2,0000.0,0000.52,0000.90,0000.32
2024-01-12 13:37:00,SystemResetWarning,0817.3,5.00,000.00,018.9,017.8,000.0,027.4,020.0,6.2,0000.0,0000.52,0000.89,0000.33
2024-01-12 13:38:00,SystemResetWarning,0817.3,5.00,000.00,018.8,017.6,000.0,027.4,020.1,6.2,0000.0,0000.52,0000.99,0000.33
2024-01-12 13:39:00,SystemResetWarning,0817.3,5.01,000.00,018.9,018.1,000.0,027.3,020.5,6.2,0000.0,0000.51,0000.99,0000.33
2024-01-12 13:40:00,SystemResetWarning,0817.3,5.00,000.00,019.0,018.9,000.0,027.3,020.9,6.2,0000.0,0000.54,0001.05,0000.33
2024-01-12 13:41:00,SystemResetWarning,0817.3,4.99,000.00,019.2,019.2,000.0,027.3,020.8,6.1,0000.0,0000.56,0001.12,0000.33
2024-01-12 13:42:00,SystemResetWarning,0817.2,5.00,000.00,019.1,018.9,000.0,027.3,020.2,6.1,0000.0,0000.56,0001.14,0000.33
2024-01-12 13:43:00,SystemResetWarning,0817.2,5.01,000.00,019.0,018.6,000.0,027.3,020.0,6.1,0000.0,0000.53,0001.09,0000.33
2024-01-12 13:44:00,SystemResetWarning,0817.2,5.00,000.00,019.0,018.4,000.0,027.3,020.0,6.1,0000.0,0000.50,0001.00,0000.33
2024-01-12 13:45:00,SystemResetWarning,0817.2,5.00,000.00,018.9,018.1,000.0,027.4,020.0,6.1,0000.0,0000.51,0001.02,0000.33
2024-01-12 13:46:00,SystemResetWarning,0817.2,5.00,000.00,018.9,017.9,000.0,027.4,020.0,6.1,0000.0,0000.51,0001.03,0000.33
2024-01-12 13:47:00,SystemResetWarning,0817.2,4.99,000.00,018.8,017.7,000.0,027.4,020.0,6.1,0000.0,0000.51,0001.04,0000.33
2024-01-12 13:48:00,SystemResetWarning,0817.1,5.00,000.00,018.8,017.8,000.0,027.4,020.2,6.1,0000.0,0000.51,0001.04,0000.33
2024-01-12 13:49:00,SystemResetWarning,0817.2,5.03,000.00,019.0,018.5,000.0,027.3,020.7,6.1,0000.0,0000.49,0000.90,0000.33
2024-01-12 13:50:00,SystemResetWarning,0817.2,4.98,000.00,019.1,019.0,000.0,027.3,020.7,6.1,0000.0,0000.48,0000.85,0000.33
2024-01-12 13:51:00,SystemResetWarning,0817.1,5.00,000.00,019.0,018.8,000.0,027.3,020.1,6.1,0000.0,0000.46,0000.78,0000.33
2024-01-12 13:52:00,SystemResetWarning,0817.1,5.01,000.00,019.0,018.5,000.0,027.3,020.0,6.1,0000.0,0000.45,0000.74,0000.32
2024-01-12 13:53:00,SystemResetWarning,0817.1,5.00,000.00,018.9,018.2,000.0,027.4,020.0,6.2,0000.0,0000.45,0000.75,0000.32
2024-01-12 13:54:00,SystemResetWarning,0817.1,5.00,000.00,018.9,018.0,000.0,027.4,020.0,6.2,0000.0,0000.46,0000.77,0000.32
2024-01-12 13:55:00,SystemResetWarning,0817.0,5.00,000.00,018.8,017.8,000.0,027.4,020.0,6.2,0000.0,0000.47,0000.80,0000.32
2024-01-12 13:56:00,SystemResetWarning,0817.0,5.00,000.00,018.8,017.7,000.0,027.4,020.0,6.1,0000.0,0000.49,0000.85,0000.33
2024-01-12 13:57:00,SystemResetWarning,0817.1,5.01,000.00,018.9,018.1,000.0,027.3,020.4,6.1,0000.0,0000.50,0000.87,0000.33
2024-01-12 13:58:00,SystemResetWarning,0817.1,5.00,000.00,019.0,018.8,000.0,027.3,020.8,6.1,0000.0,0000.50,0000.86,0000.32
2024-01-12 13:59:00,SystemResetWarning,0817.1,4.99,000.00,019.0,018.9,000.0,027.3,020.4,6.0,0000.0,0000.52,0000.91,0000.32
