Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-27 22:00:00,SystemResetWarning,0832.7,5.00,000.00,022.9,022.1,000.0,031.0,024.3,9.2,0000.0,0009.55,0003.92,0003.21
2023-11-27 22:01:00,SystemResetWarning,0832.7,4.99,000.00,022.9,022.1,000.0,031.0,024.3,9.2,0000.0,0010.05,0003.92,0003.21
2023-11-27 22:02:00,SystemResetWarning,0832.7,5.00,000.00,022.9,022.1,000.0,031.0,024.3,9.3,0000.0,0009.49,0003.92,0003.22
2023-11-27 22:03:00,SystemResetWarning,0832.7,5.00,000.00,022.9,022.1,000.0,031.0,024.3,8.9,0000.0,0008.57,0003.91,0003.22
2023-11-27 22:04:00,SystemResetWarning,0832.7,5.00,000.00,022.9,022.1,000.0,031.1,024.3,8.8,0000.0,0009.16,0003.90,0003.22
2023-11-27 22:05:00,SystemResetWarning,0832.7,5.00,000.00,022.9,022.1,000.0,031.1,024.3,8.7,0000.0,0009.79,0003.90,0003.21
2023-11-27 22:06:00,SystemResetWarning,0832.7,5.00,000.00,023.0,022.1,000.0,031.1,024.3,8.7,0000.0,0009.85,0003.89,0003.21
2023-11-27 22:07:00,SystemResetWarning,0832.7,5.00,000.00,023.0,022.1,000.0,031.1,024.3,9.0,0000.0,0009.87,0003.90,0003.22
2023-11-27 22:08:00,SystemResetWarning,0832.7,5.00,000.00,023.0,022.1,000.0,031.1,024.4,8.7,0000.0,0009.90,0003.90,0003.23
2023-11-27 22:09:00,SystemResetWarning,0832.7,5.01,000.00,023.0,022.2,000.0,031.1,024.4,8.9,0000.0,0010.01,0003.94,0003.24
2023-11-27 22:10:00,SystemResetWarning,0832.7,5.01,000.00,023.0,022.2,000.0,031.1,024.4,8.7,0000.0,0010.06,0003.97,0003.25
2023-11-27 22:11:00,SystemResetWarning,0832.7,4.99,000.00,023.0,022.2,000.0,031.1,024.4,8.6,0000.0,0010.18,0003.94,0003.25
2023-11-27 22:12:00,SystemResetWarning,0832.7,4.99,000.00,023.0,022.2,000.0,031.1,024.4,8.5,0000.0,0009.73,0003.91,0003.24
2023-11-27 22:13:00,SystemResetWarning,0832.7,5.01,000.00,023.0,022.2,000.0,031.1,024.4,8.9,0000.0,0009.72,0003.93,0003.24
2023-11-27 22:14:00,SystemResetWarning,0832.7,5.01,000.00,023.0,022.2,000.0,031.2,024.4,8.7,0000.0,0009.65,0003.95,0003.25
2023-11-27 22:15:00,SystemResetWarning,0832.7,5.01,000.00,023.0,022.2,000.0,031.2,024.4,8.7,0000.0,0009.08,0003.93,0003.26
2023-11-27 22:16:00,SystemResetWarning,0832.7,5.00,000.00,023.1,022.2,000.0,031.2,024.4,8.6,0000.0,0008.89,0003.93,0003.27
2023-11-27 22:17:00,SystemResetWarning,0832.7,4.99,000.00,023.1,022.2,000.0,031.2,024.4,8.9,0000.0,0009.19,0003.93,0003.28
2023-11-27 22:18:00,SystemResetWarning,0832.7,4.99,000.00,023.1,022.2,000.0,031.2,024.4,8.7,0000.0,0009.38,0003.94,0003.30
2023-11-27 22:19:00,SystemResetWarning,0832.7,5.01,000.00,023.1,022.2,000.0,031.2,024.5,8.6,0000.0,0010.14,0003.97,0003.31
2023-11-27 22:20:00,SystemResetWarning,0832.7,5.01,000.00,023.1,022.2,000.0,031.2,024.5,8.6,0000.0,0010.54,0003.99,0003.32
2023-11-27 22:21:00,SystemResetWarning,0832.7,5.00,000.00,023.1,022.2,000.0,031.2,024.5,8.6,0000.0,0010.52,0003.99,0003.34
2023-11-27 22:22:00,SystemResetWarning,0832.7,5.01,000.00,023.1,022.2,000.0,031.2,024.5,8.8,0000.0,0010.20,0003.94,0003.34
2023-11-27 22:23:00,SystemResetWarning,0832.7,5.00,000.00,023.1,022.3,000.0,031.2,024.5,9.0,0000.0,0009.72,0003.92,0003.34
2023-11-27 22:24:00,SystemResetWarning,0832.7,4.99,000.00,023.1,022.3,000.0,031.3,024.5,8.8,0000.0,0009.67,0003.89,0003.35
2023-11-27 22:25:00,SystemResetWarning,0832.7,5.00,000.00,023.1,022.3,000.0,031.3,024.5,8.8,0000.0,0009.50,0003.86,0003.35
2023-11-27 22:26:00,SystemResetWarning,0832.7,5.01,000.00,023.2,022.3,000.0,031.3,024.5,8.8,0000.0,0009.71,0003.91,0003.35
2023-11-27 22:27:00,SystemResetWarning,0832.7,5.01,000.00,023.2,022.3,000.0,031.3,024.5,8.8,0000.0,0009.28,0003.94,0003.36
2023-11-27 22:28:00,SystemResetWarning,0832.7,5.00,000.00,023.2,022.3,000.0,031.3,024.6,8.9,0000.0,0009.23,0003.92,0003.36
2023-11-27 22:29:00,SystemResetWarning,0832.7,4.99,000.00,023.2,022.3,000.0,031.3,024.6,8.6,0000.0,0009.09,0003.91,0003.36
2023-11-27 22:30:00,SystemResetWarning,0832.7,4.99,000.00,023.2,022.4,000.0,031.3,024.6,8.5,0000.0,0008.52,0003.91,0003.36
2023-11-27 22:31:00,SystemResetWarning,0832.8,4.99,000.00,023.2,022.4,000.0,031.3,024.6,8.6,0000.0,0008.19,0003.90,0003.34
2023-11-27 22:32:00,SystemResetWarning,0832.8,5.00,000.00,023.2,022.4,000.0,031.3,024.6,8.5,0000.0,0008.28,0003.85,0003.32
2023-11-27 22:33:00,SystemResetWarning,0832.9,4.99,000.00,023.2,022.4,000.0,031.4,024.6,8.6,0000.0,0008.64,0003.94,0003.34
2023-11-27 22:34:00,SystemResetWarning,0832.8,4.99,000.00,023.2,022.4,000.0,031.4,024.6,8.8,0000.0,0008.66,0003.99,0003.35
2023-11-27 22:35:00,SystemResetWarning,0832.7,5.00,000.00,023.2,022.4,000.0,031.4,024.6,8.7,0000.0,0008.67,0004.00,0003.37
2023-11-27 22:36:00,SystemResetWarning,0832.8,5.00,000.00,023.2,022.4,000.0,031.4,024.6,8.8,0000.0,0008.87,0004.02,0003.38
2023-11-27 22:37:00,SystemResetWarning,0832.7,5.01,000.00,023.3,022.4,000.0,031.4,024.6,8.6,0000.0,0008.78,0004.01,0003.39
2023-11-27 22:38:00,SystemResetWarning,0832.7,5.01,000.00,023.3,022.4,000.0,031.4,024.7,8.4,0000.0,0008.75,0003.99,0003.40
2023-11-27 22:39:00,SystemResetWarning,0832.7,5.00,000.00,023.3,022.4,000.0,031.4,024.7,8.5,0000.0,0008.64,0004.03,0003.40
2023-11-27 22:40:00,SystemResetWarning,0832.7,4.99,000.00,023.3,022.4,000.0,031.4,024.7,8.6,0000.0,0009.42,0004.04,0003.40
2023-11-27 22:41:00,SystemResetWarning,0832.8,4.99,000.00,023.3,022.4,000.0,031.4,024.7,8.5,0000.0,0009.27,0004.05,0003.41
2023-11-27 22:42:00,SystemResetWarning,0832.7,5.00,000.00,023.3,022.4,000.0,031.4,024.7,8.6,0000.0,0009.46,0004.05,0003.42
2023-11-27 22:43:00,SystemResetWarning,0832.7,5.01,000.00,023.3,022.4,000.0,031.4,024.7,8.6,0000.0,0009.94,0004.08,0003.43
2023-11-27 22:44:00,SystemResetWarning,0832.7,5.01,000.00,023.3,022.4,000.0,031.5,024.7,9.0,0000.0,0009.67,0004.07,0003.44
2023-11-27 22:45:00,SystemResetWarning,0832.7,5.00,000.00,023.3,022.4,000.0,031.5,024.7,9.1,0000.0,0009.71,0004.09,0003.44
2023-11-27 22:46:00,SystemResetWarning,0832.6,4.99,000.00,023.3,022.5,000.0,031.5,024.7,8.9,0000.0,0010.10,0004.08,0003.42
2023-11-27 22:47:00,SystemResetWarning,0832.7,5.00,000.00,023.3,022.5,000.0,031.5,024.7,9.0,0000.0,0010.15,0004.08,0003.42
2023-11-27 22:48:00,SystemResetWarning,0832.7,5.00,000.00,023.3,022.5,000.0,031.5,024.7,8.6,0000.0,0010.23,0004.07,0003.40
2023-11-27 22:49:00,SystemResetWarning,0832.7,5.00,000.00,023.4,022.5,000.0,031.5,024.8,8.5,0000.0,0010.29,0004.07,0003.39
2023-11-27 22:50:00,SystemResetWarning,0832.7,5.00,000.00,023.4,022.5,000.0,031.5,024.7,8.6,0000.0,0010.63,0004.06,0003.38
2023-11-27 22:51:00,SystemResetWarning,0832.7,5.00,000.00,023.4,022.5,000.0,031.5,024.8,8.5,0000.0,0010.37,0004.09,0003.39
2023-11-27 22:52:00,SystemResetWarning,0832.7,5.00,000.00,023.4,022.5,000.0,031.5,024.8,8.8,0000.0,0010.29,0004.11,0003.38
2023-11-27 22:53:00,SystemResetWarning,0832.7,5.00,000.00,023.4,022.5,000.0,031.5,024.8,8.8,0000.0,0010.38,0004.11,0003.38
2023-11-27 22:54:00,SystemResetWarning,0832.7,5.00,000.00,023.4,022.5,000.0,031.5,024.8,8.8,0000.0,0010.13,0004.12,0003.39
2023-11-27 22:55:00,SystemResetWarning,0832.7,5.00,000.00,023.4,022.5,000.0,031.6,024.8,8.9,0000.0,0010.19,0004.13,0003.38
2023-11-27 22:56:00,SystemResetWarning,0832.7,5.00,000.00,023.4,022.6,000.0,031.6,024.8,8.8,0000.0,0010.34,0004.07,0003.37
2023-11-27 22:57:00,SystemResetWarning,0832.8,5.00,000.00,023.4,022.6,000.0,031.6,024.9,8.8,0000.0,0010.07,0004.10,0003.38
2023-11-27 22:58:00,SystemResetWarning,0832.8,5.00,000.00,023.5,022.6,000.0,031.6,024.9,8.6,0000.0,0009.97,0004.12,0003.39
2023-11-27 22:59:00,SystemResetWarning,0832.7,4.99,000.00,023.5,022.6,000.0,031.6,024.9,8.6,0000.0,0009.80,0004.11,0003.39
