Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-05 00:00:00,,0823.0,4.99,0.00,29.6,28.8,00.0,38.8,31.3,07.5,0004.6,0012.28,0008.16,0007.77
2021-12-05 00:01:00,,0823.0,5.00,0.00,29.6,28.7,00.0,38.8,31.3,07.5,0004.7,0011.64,0008.11,0007.74
2021-12-05 00:02:00,,0823.0,5.01,0.00,29.6,28.7,00.0,38.8,31.3,07.5,0004.8,0011.37,0007.98,0007.61
2021-12-05 00:03:00,,0822.9,4.99,0.00,29.6,28.7,00.0,38.7,31.2,07.4,0004.8,0011.42,0007.74,0007.41
2021-12-05 00:04:00,,0822.9,5.01,0.00,29.6,28.7,00.0,38.7,31.2,07.4,0005.0,0011.38,0007.51,0007.18
2021-12-05 00:05:00,,0822.9,4.99,0.00,29.5,28.7,00.0,38.7,31.2,07.4,0004.9,0011.03,0007.24,0006.91
2021-12-05 00:06:00,,0822.9,5.02,0.00,29.5,28.6,00.0,38.7,31.1,07.4,0004.1,0010.67,0006.91,0006.58
2021-12-05 00:07:00,,0822.8,5.00,0.00,29.5,28.6,00.0,38.7,31.1,07.4,0003.8,0010.39,0006.61,0006.27
2021-12-05 00:08:00,,0822.8,4.98,0.00,29.5,28.7,00.0,38.7,31.1,07.4,0003.8,0010.11,0006.34,0005.99
2021-12-05 00:09:00,,0822.8,5.00,0.00,29.5,28.7,00.0,38.6,31.1,07.4,0003.5,0009.76,0006.05,0005.72
2021-12-05 00:10:00,,0822.8,5.00,0.00,29.5,28.7,00.0,38.6,31.2,07.4,0003.0,0009.33,0005.71,0005.40
2021-12-05 00:11:00,,0822.7,5.00,0.00,29.5,28.7,00.0,38.6,31.1,07.4,0002.8,0009.02,0005.45,0005.14
2021-12-05 00:12:00,,0822.8,5.01,0.00,29.5,28.7,00.0,38.6,31.2,07.3,0001.0,0008.81,0005.24,0004.92
2021-12-05 00:13:00,,0822.7,4.99,0.00,29.5,28.7,00.0,38.6,31.1,07.3,0002.4,0008.57,0005.04,0004.74
2021-12-05 00:14:00,,0822.7,5.02,0.00,29.5,28.7,00.0,38.6,31.1,07.3,0002.1,0008.09,0004.93,0004.61
2021-12-05 00:15:00,,0822.7,4.99,0.00,29.5,28.7,00.0,38.6,31.1,07.4,0003.2,0007.74,0004.81,0004.51
2021-12-05 00:16:00,,0822.8,4.98,0.00,29.5,28.6,00.0,38.6,31.1,07.5,0001.9,0007.67,0004.73,0004.45
2021-12-05 00:17:00,,0822.7,5.02,0.00,29.4,28.6,00.0,38.6,31.1,07.4,0000.9,0007.64,0004.72,0004.45
2021-12-05 00:18:00,,0822.9,5.01,0.00,29.4,28.6,00.0,38.6,31.0,07.4,0002.8,0007.57,0004.70,0004.42
2021-12-05 00:19:00,,0822.9,4.99,0.00,29.4,28.6,00.0,38.6,31.0,07.4,0003.4,0007.55,0004.68,0004.40
2021-12-05 00:20:00,,0822.8,5.01,0.00,29.4,28.6,00.0,38.6,31.0,07.4,0003.7,0007.62,0004.67,0004.38
2021-12-05 00:21:00,,0822.7,4.99,0.00,29.4,28.6,00.0,38.5,31.0,07.4,0003.3,0007.72,0004.67,0004.36
2021-12-05 00:22:00,,0822.8,5.01,0.00,29.4,28.6,00.0,38.5,31.1,07.5,0003.0,0007.76,0004.64,0004.31
2021-12-05 00:23:00,,0822.9,4.99,0.00,29.4,28.6,00.0,38.5,31.1,07.7,0003.1,0007.84,0004.68,0004.35
2021-12-05 00:24:00,,0822.9,5.01,0.00,29.4,28.6,00.0,38.5,31.0,07.8,0002.9,0008.17,0004.82,0004.47
2021-12-05 00:25:00,,0822.9,5.00,0.00,29.4,28.5,00.0,38.5,31.0,07.8,0003.0,0008.33,0004.92,0004.56
2021-12-05 00:26:00,,0822.8,5.00,0.00,29.4,28.5,00.0,38.5,31.0,07.7,0003.7,0008.61,0004.98,0004.61
2021-12-05 00:27:00,,0822.7,5.00,0.00,29.4,28.5,00.0,38.5,31.0,07.6,0004.3,0008.57,0004.97,0004.61
2021-12-05 00:28:00,,0822.7,4.98,0.00,29.4,28.5,00.0,38.5,30.9,07.7,0004.8,0008.44,0004.86,0004.50
2021-12-05 00:29:00,,0822.7,5.01,0.00,29.4,28.5,00.0,38.5,30.9,07.8,0004.5,0008.25,0004.71,0004.37
2021-12-05 00:30:00,,0822.6,5.00,0.00,29.3,28.5,00.0,38.5,31.0,07.6,0004.2,0008.13,0004.56,0004.21
2021-12-05 00:31:00,,0822.6,5.00,0.00,29.3,28.4,00.0,38.5,31.0,07.6,0003.9,0007.93,0004.39,0004.05
2021-12-05 00:32:00,,0822.7,5.00,0.00,29.3,28.4,00.0,38.5,31.0,07.6,0003.6,0007.67,0004.25,0003.92
2021-12-05 00:33:00,,0822.7,5.00,0.00,29.3,28.4,00.0,38.4,31.0,07.4,0003.9,0007.41,0004.12,0003.84
2021-12-05 00:34:00,,0822.7,4.99,0.00,29.3,28.4,00.0,38.4,31.0,07.4,0000.5,0007.08,0003.96,0003.69
2021-12-05 00:35:00,,0822.8,5.00,0.00,29.3,28.4,00.0,38.4,31.0,07.6,0000.0,0006.44,0003.74,0003.46
2021-12-05 00:36:00,,0822.8,4.99,0.00,29.3,28.4,00.0,38.4,30.9,07.7,0000.0,0006.45,0003.55,0003.27
2021-12-05 00:37:00,,0822.8,5.01,0.00,29.3,28.4,00.0,38.4,31.0,07.9,0000.0,0006.05,0003.49,0003.19
2021-12-05 00:38:00,,0822.8,4.99,0.00,29.3,28.4,00.0,38.4,31.0,07.9,0000.0,0006.33,0003.56,0003.22
2021-12-05 00:39:00,,0822.8,5.01,0.00,29.3,28.4,00.0,38.4,31.0,07.9,0000.0,0006.69,0003.71,0003.36
2021-12-05 00:40:00,,0822.8,4.99,0.00,29.3,28.4,00.0,38.4,31.0,07.8,0000.0,0007.08,0003.84,0003.50
2021-12-05 00:41:00,,0822.7,5.01,0.00,29.3,28.4,00.0,38.4,30.9,07.8,0000.0,0007.20,0003.97,0003.64
2021-12-05 00:42:00,,0822.7,5.00,0.00,29.2,28.4,00.0,38.4,30.9,07.9,0000.0,0007.54,0004.16,0003.80
2021-12-05 00:43:00,,0822.7,4.99,0.00,29.2,28.4,00.0,38.3,30.9,07.9,0000.0,0007.85,0004.34,0003.97
2021-12-05 00:44:00,,0822.7,5.00,0.00,29.2,28.4,00.0,38.3,30.9,07.9,0000.0,0008.03,0004.49,0004.11
2021-12-05 00:45:00,,0822.6,5.01,0.00,29.2,28.4,00.0,38.3,30.9,07.9,0000.0,0008.14,0004.60,0004.22
2021-12-05 00:46:00,,0822.7,4.99,0.00,29.2,28.4,00.0,38.3,30.9,07.9,0000.0,0008.18,0004.68,0004.32
2021-12-05 00:47:00,,0822.6,5.01,0.00,29.2,28.4,00.0,38.3,30.9,07.9,0000.0,0008.05,0004.79,0004.41
2021-12-05 00:48:00,,0822.7,4.99,0.00,29.2,28.4,00.0,38.3,30.8,08.0,0000.0,0008.16,0004.80,0004.44
2021-12-05 00:49:00,,0822.6,5.02,0.00,29.2,28.4,00.0,38.3,30.9,07.9,0000.0,0008.35,0004.73,0004.38
2021-12-05 00:50:00,,0822.6,4.99,0.00,29.2,28.4,00.0,38.3,30.9,07.9,0000.0,0008.30,0004.64,0004.29
2021-12-05 00:51:00,,0822.5,5.01,0.00,29.2,28.4,00.0,38.3,30.9,07.9,0000.9,0008.16,0004.55,0004.20
2021-12-05 00:52:00,,0822.6,5.00,0.00,29.2,28.4,00.0,38.3,30.9,08.0,0001.7,0008.09,0004.45,0004.10
2021-12-05 00:53:00,,0822.5,5.01,0.00,29.2,28.4,00.0,38.3,30.9,08.1,0002.7,0007.82,0004.27,0003.94
2021-12-05 00:54:00,,0822.6,5.00,0.00,29.2,28.4,00.0,38.3,30.9,08.1,0002.7,0007.47,0004.07,0003.77
2021-12-05 00:55:00,,0822.5,4.98,0.00,29.2,28.4,00.0,38.3,30.9,08.1,0002.5,0007.18,0003.91,0003.63
2021-12-05 00:56:00,,0822.6,5.00,0.00,29.2,28.4,00.0,38.3,30.9,08.1,0002.5,0006.87,0003.79,0003.53
2021-12-05 00:57:00,,0822.5,5.00,0.00,29.2,28.4,00.0,38.3,30.9,08.2,0001.4,0006.60,0003.65,0003.40
2021-12-05 00:58:00,,0822.6,4.99,0.00,29.2,28.4,00.0,38.3,30.9,08.2,0000.0,0006.12,0003.47,0003.26
2021-12-05 00:59:00,,0822.6,5.00,0.00,29.2,28.4,00.0,38.3,30.8,08.1,0000.0,0005.54,0003.33,0003.14
