Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-01 02:00:00,SystemResetWarning,0828.1,5.00,000.00,027.7,026.1,000.0,035.9,029.4,22.4,0000.0,0019.11,0004.36,0003.37
2023-09-01 02:01:00,SystemResetWarning,0828.1,5.00,000.00,027.7,026.4,000.0,035.9,029.5,22.2,0000.0,0019.67,0004.35,0003.37
2023-09-01 02:02:00,SystemResetWarning,0828.1,5.00,000.00,027.8,026.7,000.0,036.0,029.6,22.7,0000.0,0020.02,0004.38,0003.36
2023-09-01 02:03:00,SystemResetWarning,0828.1,4.99,000.00,027.8,025.9,000.0,035.9,029.3,23.1,0000.0,0020.40,0004.37,0003.36
2023-09-01 02:04:00,SystemResetWarning,0828.0,5.01,000.00,027.7,024.4,000.0,035.9,028.8,21.8,0000.0,0019.53,0004.41,0003.36
2023-09-01 02:05:00,SystemResetWarning,0828.1,5.01,000.00,027.6,023.9,000.0,035.8,028.7,21.9,0000.0,0019.03,0004.41,0003.36
2023-09-01 02:06:00,SystemResetWarning,0828.1,5.01,000.00,027.5,024.1,000.0,035.8,028.7,22.5,0000.0,0018.83,0004.41,0003.37
2023-09-01 02:07:00,SystemResetWarning,0828.1,5.00,000.00,027.5,024.6,000.0,035.8,028.8,21.9,0000.0,0018.23,0004.39,0003.38
2023-09-01 02:08:00,SystemResetWarning,0828.2,5.01,000.00,027.5,025.0,000.0,035.8,029.0,21.8,0000.0,0016.83,0004.38,0003.37
2023-09-01 02:09:00,SystemResetWarning,0828.2,5.00,000.00,027.5,025.5,000.0,035.8,029.1,22.1,0000.0,0017.88,0004.40,0003.37
2023-09-01 02:10:00,SystemResetWarning,0828.2,5.00,000.00,027.6,025.9,000.0,035.9,029.3,22.4,0000.0,0017.12,0004.36,0003.37
2023-09-01 02:11:00,SystemResetWarning,0828.2,5.00,000.00,027.7,026.2,000.0,035.9,029.4,23.4,0000.0,0016.27,0004.33,0003.37
2023-09-01 02:12:00,SystemResetWarning,0828.2,5.00,000.00,027.7,026.5,000.0,035.9,029.5,23.5,0000.0,0016.52,0004.36,0003.38
2023-09-01 02:13:00,SystemResetWarning,0828.2,5.00,000.00,027.8,026.6,000.0,036.0,029.5,23.4,0000.0,0016.43,0004.41,0003.38
2023-09-01 02:14:00,SystemResetWarning,0828.2,4.98,000.00,027.7,025.3,000.0,035.9,029.1,22.3,0000.0,0017.29,0004.43,0003.38
2023-09-01 02:15:00,SystemResetWarning,0828.2,5.00,000.00,027.6,024.0,000.0,035.8,028.7,21.5,0000.0,0017.82,0004.43,0003.40
2023-09-01 02:16:00,SystemResetWarning,0828.2,5.02,000.00,027.5,023.9,000.0,035.8,028.7,21.7,0000.0,0017.21,0004.44,0003.41
2023-09-01 02:17:00,SystemResetWarning,0828.2,4.99,000.00,027.4,024.2,000.0,035.8,028.7,23.1,0000.0,0017.48,0004.47,0003.40
2023-09-01 02:18:00,SystemResetWarning,0828.2,5.00,000.00,027.4,024.7,000.0,035.8,028.9,22.6,0000.0,0016.91,0004.49,0003.39
2023-09-01 02:19:00,SystemResetWarning,0828.2,5.01,000.00,027.5,025.1,000.0,035.8,029.0,22.2,0000.0,0015.99,0004.52,0003.40
2023-09-01 02:20:00,SystemResetWarning,0828.3,5.01,000.00,027.5,025.5,000.0,035.8,029.2,21.5,0000.0,0014.46,0004.54,0003.41
2023-09-01 02:21:00,SystemResetWarning,0828.3,5.00,000.00,027.6,025.9,000.0,035.9,029.3,22.2,0000.0,0015.56,0004.51,0003.41
2023-09-01 02:22:00,SystemResetWarning,0828.3,5.00,000.00,027.6,026.2,000.0,035.9,029.4,22.4,0000.0,0016.09,0004.55,0003.42
2023-09-01 02:23:00,SystemResetWarning,0828.3,5.01,000.00,027.7,026.5,000.0,035.9,029.5,22.5,0000.0,0016.41,0004.55,0003.42
2023-09-01 02:24:00,SystemResetWarning,0828.3,5.00,000.00,027.8,026.8,000.0,036.0,029.6,21.9,0000.0,0016.45,0004.54,0003.42
2023-09-01 02:25:00,SystemResetWarning,0828.4,4.99,000.00,027.8,026.5,000.0,036.0,029.5,22.5,0000.0,0015.68,0004.50,0003.43
2023-09-01 02:26:00,SystemResetWarning,0828.3,4.99,000.00,027.8,024.8,000.0,035.9,029.0,22.9,0000.0,0014.71,0004.47,0003.43
2023-09-01 02:27:00,SystemResetWarning,0828.3,5.01,000.00,027.6,023.8,000.0,035.8,028.7,23.0,0000.0,0014.72,0004.42,0003.42
2023-09-01 02:28:00,SystemResetWarning,0828.3,5.01,000.00,027.5,024.0,000.0,035.8,028.7,22.5,0000.0,0014.46,0004.41,0003.42
2023-09-01 02:29:00,SystemResetWarning,0828.3,5.00,000.00,027.5,024.3,000.0,035.8,028.8,22.5,0000.0,0014.76,0004.36,0003.41
2023-09-01 02:30:00,SystemResetWarning,0828.4,4.99,000.00,027.5,024.8,000.0,035.8,028.9,21.6,0000.0,0014.97,0004.36,0003.41
2023-09-01 02:31:00,SystemResetWarning,0828.4,5.00,000.00,027.5,025.2,000.0,035.8,029.1,21.4,0000.0,0015.36,0004.32,0003.40
2023-09-01 02:32:00,SystemResetWarning,0828.4,5.01,000.00,027.6,025.6,000.0,035.9,029.2,21.6,0000.0,0014.59,0004.37,0003.41
2023-09-01 02:33:00,SystemResetWarning,0828.4,5.00,000.00,027.6,026.0,000.0,035.9,029.3,21.8,0000.0,0014.21,0004.34,0003.41
2023-09-01 02:34:00,SystemResetWarning,0828.4,5.00,000.00,027.7,026.3,000.0,035.9,029.4,22.2,0000.0,0013.11,0004.32,0003.41
2023-09-01 02:35:00,SystemResetWarning,0828.4,5.00,000.00,027.7,026.6,000.0,035.9,029.5,21.7,0000.0,0012.28,0004.31,0003.42
2023-09-01 02:36:00,SystemResetWarning,0828.4,5.00,000.00,027.8,026.8,000.0,036.0,029.6,21.5,0000.0,0012.59,0004.30,0003.42
2023-09-01 02:37:00,SystemResetWarning,0828.4,4.98,000.00,027.8,026.1,000.0,036.0,029.4,21.5,0000.0,0012.82,0004.31,0003.42
2023-09-01 02:38:00,SystemResetWarning,0828.5,5.01,000.00,027.7,024.5,000.0,035.9,028.8,22.0,0000.0,0012.66,0004.32,0003.42
2023-09-01 02:39:00,SystemResetWarning,0828.4,5.01,000.00,027.6,023.9,000.0,035.8,028.7,22.1,0000.0,0013.21,0004.27,0003.43
2023-09-01 02:40:00,SystemResetWarning,0828.4,4.99,000.00,027.5,024.1,000.0,035.8,028.7,23.3,0000.0,0013.59,0004.27,0003.45
2023-09-01 02:41:00,SystemResetWarning,0828.4,5.00,000.00,027.5,024.5,000.0,035.8,028.8,23.2,0000.0,0013.00,0004.27,0003.45
2023-09-01 02:42:00,SystemResetWarning,0828.5,5.00,000.00,027.5,024.9,000.0,035.8,029.0,23.1,0000.0,0012.36,0004.29,0003.45
2023-09-01 02:43:00,SystemResetWarning,0828.5,5.00,000.00,027.5,025.4,000.0,035.9,029.1,23.3,0000.0,0012.06,0004.24,0003.44
2023-09-01 02:44:00,SystemResetWarning,0828.6,5.00,000.00,027.6,025.7,000.0,035.9,029.2,22.3,0000.0,0012.10,0004.20,0003.42
2023-09-01 02:45:00,SystemResetWarning,0828.6,5.00,000.00,027.6,026.1,000.0,035.9,029.4,22.5,0000.0,0012.59,0004.21,0003.42
2023-09-01 02:46:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.4,000.0,035.9,029.5,21.9,0000.0,0013.30,0004.19,0003.41
2023-09-01 02:47:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.6,000.0,036.0,029.6,21.1,0000.0,0013.04,0004.19,0003.41
2023-09-01 02:48:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.8,000.0,036.0,029.6,21.0,0000.0,0012.72,0004.16,0003.41
2023-09-01 02:49:00,SystemResetWarning,0828.6,4.98,000.00,027.8,025.6,000.0,036.0,029.2,21.1,0000.0,0012.32,0004.13,0003.40
2023-09-01 02:50:00,SystemResetWarning,0828.6,5.01,000.00,027.7,024.1,000.0,035.9,028.8,22.0,0000.0,0012.00,0004.14,0003.39
2023-09-01 02:51:00,SystemResetWarning,0828.6,5.01,000.00,027.6,023.8,000.0,035.8,028.7,22.0,0000.0,0011.19,0004.13,0003.36
2023-09-01 02:52:00,SystemResetWarning,0828.6,5.00,000.00,027.5,024.1,000.0,035.8,028.7,21.9,0000.0,0010.74,0004.08,0003.33
2023-09-01 02:53:00,SystemResetWarning,0828.6,5.01,000.00,027.5,024.6,000.0,035.8,028.8,22.7,0000.0,0010.66,0004.06,0003.33
2023-09-01 02:54:00,SystemResetWarning,0828.7,5.00,000.00,027.5,025.0,000.0,035.8,029.0,21.7,0000.0,0011.17,0004.08,0003.33
2023-09-01 02:55:00,SystemResetWarning,0828.7,5.00,000.00,027.5,025.4,000.0,035.8,029.1,20.7,0000.0,0012.37,0004.10,0003.32
2023-09-01 02:56:00,SystemResetWarning,0828.7,5.00,000.00,027.6,025.8,000.0,035.9,029.2,20.2,0000.0,0012.07,0004.11,0003.31
2023-09-01 02:57:00,SystemResetWarning,0828.8,5.00,000.00,027.6,026.1,000.0,035.9,029.4,20.4,0000.0,0011.24,0004.07,0003.30
2023-09-01 02:58:00,SystemResetWarning,0828.8,5.01,000.00,027.7,026.4,000.0,035.9,029.5,20.2,0000.0,0010.90,0004.09,0003.30
2023-09-01 02:59:00,SystemResetWarning,0828.8,5.00,000.00,027.8,026.7,000.0,036.0,029.5,20.2,0000.0,0011.74,0004.11,0003.29
