DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-27T10:00:00Z,00000200,20000000,,,,,,,-000.47,-000.22,0000.19,18.0,25.0,03.2,02.1,0670.7,31.1
2021-06-27T10:01:00Z,00000200,20000000,,,,,,,0000.69,0000.16,0000.03,18.0,25.0,03.2,02.1,0670.7,31.1
2021-06-27T10:02:00Z,00000200,20000000,,,,,,,0000.13,0000.09,0000.07,18.0,25.0,03.2,02.1,0670.7,31.1
2021-06-27T10:03:00Z,00000200,60000000,,,,,,,0000.20,0000.55,0000.47,18.0,25.0,03.2,02.1,0670.7,31.1
2021-06-27T10:04:00Z,00000200,40000000,0000.03,0000.21,0000.15,0000.08,-000.12,0000.08,-000.06,-000.04,-000.09,18.2,24.8,03.4,02.3,0671.6,31.1
2021-06-27T10:05:00Z,00000200,00000000,0000.33,0000.46,-000.15,0000.56,0000.16,-000.13,0000.29,0000.11,0000.18,18.4,24.8,03.5,02.4,0671.7,31.1
2021-06-27T10:06:00Z,00000200,00000000,0000.57,-000.04,0000.15,-000.53,-000.01,0000.02,-000.09,-000.09,-000.26,18.4,24.9,03.5,02.3,0671.7,31.1
2021-06-27T10:07:00Z,00000200,00000000,-000.06,0000.13,0000.03,0000.19,0000.35,0000.09,0000.09,0000.05,0000.22,18.5,24.9,03.5,02.4,0671.7,31.1
2021-06-27T10:08:00Z,00000200,00000000,0000.54,-000.06,-000.01,0000.89,0000.29,0000.10,-000.29,0000.05,-000.24,18.5,24.9,03.6,02.4,0671.7,31.1
2021-06-27T10:09:00Z,00000200,00000000,-000.07,0000.04,-000.01,-000.04,0000.33,-000.11,0000.30,-000.13,0000.16,18.5,24.9,03.6,02.4,0671.7,31.1
2021-06-27T10:10:00Z,00000200,00000000,-000.06,-000.05,0000.22,0000.21,-000.21,0000.12,0000.20,0000.09,0000.25,18.5,24.9,03.7,02.5,0671.7,31.1
2021-06-27T10:11:00Z,00000200,00000000,0001.13,0000.12,0000.04,0000.54,0000.09,-000.06,-000.02,0000.14,0000.12,18.5,24.9,03.6,02.5,0671.7,31.1
2021-06-27T10:12:00Z,00000200,00000000,0001.02,0000.04,0000.05,0000.24,0000.12,0000.03,-000.03,0000.08,-000.11,18.5,24.9,03.8,02.5,0671.7,31.1
2021-06-27T10:13:00Z,00000200,00000000,0000.56,-000.24,-000.01,-000.29,0000.07,-000.16,0000.23,0000.14,-000.09,18.4,24.8,03.8,02.6,0671.7,31.1
2021-06-27T10:14:00Z,00000200,00000000,0000.38,0000.08,0000.33,0000.53,-000.13,0000.14,-000.12,-000.17,-000.08,18.4,24.8,03.8,02.5,0671.7,31.1
2021-06-27T10:15:00Z,00000200,00000000,0000.69,-000.21,0000.24,0000.42,0000.26,0000.18,0000.24,0000.26,0000.18,18.4,24.8,03.8,02.6,0671.7,31.1
2021-06-27T10:16:00Z,00000200,00000000,0000.45,-000.00,-000.16,-000.25,0000.15,-000.07,-000.31,0000.08,-000.05,18.4,24.8,03.9,02.6,0671.7,31.1
2021-06-27T10:17:00Z,00000200,00000000,0000.13,-000.05,0000.31,0000.64,0000.13,0000.27,0000.60,0000.21,0000.21,18.4,24.8,04.0,02.7,0671.7,31.1
2021-06-27T10:18:00Z,00000200,00000000,-000.13,0000.08,-000.18,0000.54,0000.30,0000.06,-000.03,-000.08,0000.23,18.4,24.8,04.0,02.7,0671.7,31.1
2021-06-27T10:19:00Z,00000200,00000000,0000.14,-000.03,0000.43,0000.02,-000.03,0000.03,-000.36,-000.16,-000.43,18.5,24.8,04.0,02.7,0671.7,31.1
2021-06-27T10:20:00Z,00000200,00000000,0000.23,0000.06,0000.14,-000.27,0000.26,-000.05,0000.25,-000.49,0000.05,18.4,24.8,04.0,02.7,0671.7,31.1
2021-06-27T10:21:00Z,00000200,00000000,-000.21,0000.20,0000.03,-000.01,0000.13,-000.08,-000.05,0000.81,0000.07,18.5,24.8,03.9,02.7,0671.7,31.1
2021-06-27T10:22:00Z,00000200,00000000,0000.03,0000.53,-000.00,0000.17,0000.11,0000.16,-000.11,-000.20,0000.07,18.5,24.8,03.9,02.7,0671.7,31.1
2021-06-27T10:23:00Z,00000200,00000000,0000.57,0000.05,-000.11,0000.52,0000.18,-000.02,0000.29,-000.28,-000.00,18.4,24.8,03.9,02.6,0671.7,31.1
2021-06-27T10:24:00Z,00000200,00000000,0000.28,0000.45,0000.07,0000.07,0000.40,0000.12,-000.15,0000.29,0000.31,18.4,24.8,04.0,02.7,0671.7,31.1
2021-06-27T10:25:00Z,00000200,00000000,0000.45,0000.17,0000.40,0000.29,0000.23,0000.29,-000.08,-000.18,-000.27,18.4,24.8,04.0,02.7,0671.7,31.1
2021-06-27T10:26:00Z,00000200,00000000,0000.30,-000.09,-000.07,0000.81,0000.46,0000.17,-000.02,0000.04,-000.05,18.4,24.8,04.0,02.7,0671.7,31.1
2021-06-27T10:27:00Z,00000200,00000000,0000.56,-000.19,0000.30,0000.20,0000.09,0000.03,0000.19,-000.40,-000.16,18.4,24.8,03.9,02.7,0671.6,31.1
2021-06-27T10:28:00Z,00000200,00000000,0000.20,0000.21,0000.21,0000.07,0000.28,0000.07,-000.28,0000.25,-000.00,18.3,24.7,04.0,02.7,0671.6,31.1
2021-06-27T10:29:00Z,00000200,00000000,0000.54,0000.27,-000.11,0000.13,0000.16,-000.01,0000.40,-000.06,-000.13,18.3,24.7,04.0,02.7,0671.6,31.1
2021-06-27T10:30:00Z,00000200,00000000,0000.08,0000.18,-000.10,-000.05,0000.43,-000.35,-000.34,0000.12,0000.22,18.3,24.7,04.0,02.7,0671.6,31.1
2021-06-27T10:31:00Z,00000200,00000000,-000.21,0000.11,0000.01,-000.10,0000.05,-000.08,0000.51,0000.15,0000.19,18.3,24.7,04.0,02.7,0671.6,31.1
2021-06-27T10:32:00Z,00000200,00000000,0000.53,0000.13,0000.02,-000.27,0000.27,-000.01,-000.34,-000.23,-000.12,18.3,24.7,04.0,02.7,0671.6,31.1
2021-06-27T10:33:00Z,00000200,00000000,0000.00,0000.11,0000.01,-000.38,0000.12,0000.39,0000.49,0000.54,0000.45,18.3,24.7,03.9,02.7,0671.7,31.1
2021-06-27T10:34:00Z,00000200,00000000,0000.07,0000.20,0000.18,0000.03,0000.48,0000.19,-000.18,-000.05,-000.41,18.4,24.7,04.0,02.7,0671.7,31.1
2021-06-27T10:35:00Z,00000200,00000000,0000.22,0000.20,-000.04,-000.37,-000.05,0000.27,0000.12,-000.11,0000.05,18.5,24.8,04.0,02.7,0671.7,31.1
2021-06-27T10:36:00Z,00000200,00000000,0000.19,0000.08,-000.01,0000.59,0000.40,0000.16,-000.27,0000.30,0000.09,18.5,24.8,04.0,02.7,0671.7,31.1
2021-06-27T10:37:00Z,00000200,00000000,-000.16,-000.04,0000.25,0000.52,0000.15,0000.15,-000.20,-000.16,-000.10,18.5,24.8,03.9,02.6,0671.7,31.1
2021-06-27T10:38:00Z,00000200,00000000,0000.57,0000.14,0000.19,0000.25,0000.11,-000.42,0000.26,0000.13,0000.11,18.5,24.8,04.0,02.7,0671.7,31.1
2021-06-27T10:39:00Z,00000200,00000000,0000.89,0000.11,0000.27,0000.21,0000.16,0000.21,0000.35,-000.34,0000.23,18.5,24.8,04.0,02.7,0671.6,31.1
2021-06-27T10:40:00Z,00000200,00000000,0000.91,0000.01,0000.21,0000.39,0000.08,0000.30,-000.32,0000.03,-000.52,18.5,24.8,04.0,02.7,0671.7,31.1
2021-06-27T10:41:00Z,00000200,00000000,0000.11,-000.21,-000.25,0000.38,0000.17,-000.09,-000.02,0000.04,0000.45,18.5,24.8,04.0,02.7,0671.6,31.1
2021-06-27T10:42:00Z,00000200,00000000,0000.53,-000.16,0000.30,-000.20,0000.26,0000.06,-000.06,-000.03,0000.03,18.4,24.8,04.0,02.7,0671.6,31.1
2021-06-27T10:43:00Z,00000200,00000000,0000.20,0000.02,0000.26,0000.11,0000.27,0000.17,-000.36,0000.15,-000.29,18.4,24.8,04.0,02.7,0671.6,31.1
2021-06-27T10:44:00Z,00000200,00000000,0000.17,0000.46,-000.18,-000.11,-000.01,0000.10,0000.39,0000.12,0000.05,18.4,24.8,04.0,02.7,0671.6,31.1
2021-06-27T10:45:00Z,00000200,00000000,0000.28,-000.00,0000.08,-000.02,0000.08,-000.28,-000.20,-000.43,0000.05,18.4,24.8,03.9,02.6,0671.6,31.1
2021-06-27T10:46:00Z,00000200,00000000,0000.37,-000.00,0000.03,0000.34,0000.17,0000.09,0000.11,0000.08,-000.01,18.4,24.7,03.9,02.7,0671.6,31.1
2021-06-27T10:47:00Z,00000200,00000000,0000.16,-000.19,0000.18,0000.22,0000.08,-000.18,-000.10,0000.06,-000.32,18.4,24.7,03.9,02.6,0671.6,31.1
2021-06-27T10:48:00Z,00000200,00000000,-000.04,0000.12,-000.08,0000.29,-000.00,0000.25,0000.51,0000.28,0000.39,18.4,24.7,04.0,02.7,0671.6,31.1
2021-06-27T10:49:00Z,00000200,00000000,0000.61,-000.01,-000.07,0000.03,-000.00,-000.03,0000.13,0000.28,0000.13,18.5,24.8,04.0,02.7,0671.6,31.1
2021-06-27T10:50:00Z,00000200,00000000,-000.27,0000.18,0000.35,0000.22,0000.20,0000.01,-000.11,-000.13,-000.07,18.6,24.8,04.0,02.7,0671.6,31.1
2021-06-27T10:51:00Z,00000200,00000000,0000.01,0000.08,0000.28,0000.12,0000.35,0000.15,-000.00,-000.01,0000.19,18.7,24.9,04.1,02.8,0671.6,31.1
2021-06-27T10:52:00Z,00000200,00000000,0000.63,0000.03,0000.03,-000.08,0000.29,-000.17,0000.13,0000.24,0000.01,18.7,24.9,03.9,02.7,0671.6,31.1
2021-06-27T10:53:00Z,00000200,00000000,0000.12,-000.14,0000.16,0000.12,0000.29,-000.21,-000.19,-000.36,-000.24,18.7,24.9,03.9,02.7,0671.6,31.1
2021-06-27T10:54:00Z,00000200,00000000,0000.41,0000.05,-000.17,0000.37,0000.10,-000.11,0000.02,0000.13,0000.35,18.7,24.9,03.9,02.7,0671.5,31.1
2021-06-27T10:55:00Z,00000200,00000000,0000.12,-000.21,0000.26,0000.16,0000.30,-000.09,-000.18,-000.08,-000.25,18.7,24.9,03.8,02.6,0671.6,31.1
2021-06-27T10:56:00Z,00000200,00000000,-000.63,0000.09,-000.10,0000.13,0000.04,-000.28,-000.05,-000.27,-000.25,18.6,24.9,03.9,02.7,0671.5,31.1
2021-06-27T10:57:00Z,00000200,40000000,,,,,,,-000.12,0000.06,0000.40,18.6,24.9,04.1,02.8,0671.6,31.1
2021-06-27T10:58:00Z,00000200,60000000,,,,,,,0000.06,0000.29,-000.46,18.4,25.0,03.8,02.5,0670.5,31.1
2021-06-27T10:59:00Z,00000200,20000000,,,,,,,-000.07,-000.61,0000.14,18.4,25.1,03.6,02.4,0670.5,31.1
