Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-26 16:00:00,,0809.4,4.99,0.00,23.0,22.3,00.0,31.8,24.8,13.7,0000.0,0001.39,0000.38,0000.19
2021-12-26 16:01:00,,0809.4,5.01,0.00,23.0,22.3,00.0,31.8,24.8,12.7,0000.0,0001.41,0000.42,0000.23
2021-12-26 16:02:00,,0809.4,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.9,0000.0,0001.51,0000.49,0000.29
2021-12-26 16:03:00,,0809.4,5.00,0.00,23.0,22.3,00.0,31.9,24.8,12.1,0000.0,0001.56,0000.54,0000.36
2021-12-26 16:04:00,,0809.4,5.00,0.00,23.0,22.3,00.0,31.9,24.8,12.6,0000.0,0001.57,0000.59,0000.41
2021-12-26 16:05:00,,0809.4,5.00,0.00,23.0,22.4,00.0,31.9,24.8,13.1,0000.0,0001.51,0000.62,0000.46
2021-12-26 16:06:00,,0809.4,5.00,0.00,23.0,22.4,00.0,31.9,24.9,12.9,0000.0,0001.64,0000.70,0000.51
2021-12-26 16:07:00,,0809.4,5.00,0.00,23.0,22.4,00.0,31.9,24.9,12.9,0000.0,0001.39,0000.80,0000.58
2021-12-26 16:08:00,,0809.4,5.00,0.00,23.1,22.4,00.0,31.9,24.9,13.1,0000.0,0001.50,0000.86,0000.64
2021-12-26 16:09:00,,0809.4,5.00,0.00,23.1,22.4,00.0,31.9,24.9,13.1,0000.0,0001.61,0000.95,0000.72
2021-12-26 16:10:00,,0809.4,5.00,0.00,23.0,22.4,00.0,32.0,24.8,12.6,0000.0,0001.78,0001.09,0000.83
2021-12-26 16:11:00,,0809.4,4.98,0.00,23.0,22.3,00.0,32.0,24.8,12.8,0000.0,0001.92,0001.20,0000.92
2021-12-26 16:12:00,,0809.4,5.02,0.00,23.0,22.4,00.0,32.0,24.8,13.4,0000.0,0002.03,0001.24,0000.95
2021-12-26 16:13:00,,0809.3,4.99,0.00,23.0,22.3,00.0,32.0,24.8,13.2,0000.0,0002.36,0001.26,0000.96
2021-12-26 16:14:00,,0809.3,5.00,0.00,23.0,22.3,00.0,32.0,24.8,13.1,0000.0,0003.25,0001.29,0000.97
2021-12-26 16:15:00,,0809.4,5.00,0.00,23.1,22.3,00.0,32.0,24.8,13.5,0000.0,0003.42,0001.34,0000.99
2021-12-26 16:16:00,,0809.5,4.99,0.00,23.1,22.4,00.0,32.0,24.8,13.2,0000.0,0003.46,0001.36,0001.00
2021-12-26 16:17:00,,0809.5,4.99,0.00,23.1,22.3,00.0,32.0,24.8,12.1,0000.0,0003.54,0001.41,0001.05
2021-12-26 16:18:00,,0809.6,5.02,0.00,23.0,22.3,00.0,32.0,24.8,11.8,0000.0,0003.56,0001.46,0001.11
2021-12-26 16:19:00,,0809.5,5.00,0.00,23.0,22.3,00.0,32.0,24.7,11.5,0000.0,0003.58,0001.53,0001.17
2021-12-26 16:20:00,,0809.4,5.01,0.00,23.0,22.3,00.0,32.0,24.7,11.5,0000.0,0003.64,0001.58,0001.22
2021-12-26 16:21:00,,0809.4,4.99,0.00,23.0,22.3,00.0,32.0,24.7,11.5,0000.0,0003.73,0001.60,0001.24
2021-12-26 16:22:00,,0809.4,5.00,0.00,23.0,22.3,00.0,32.0,24.7,11.5,0000.0,0004.40,0001.63,0001.26
2021-12-26 16:23:00,,0809.5,5.00,0.00,23.0,22.3,00.0,32.0,24.7,11.6,0000.0,0004.80,0001.73,0001.31
2021-12-26 16:24:00,,0809.4,5.01,0.00,23.0,22.3,00.0,32.0,24.7,11.9,0000.0,0005.42,0001.75,0001.34
2021-12-26 16:25:00,,0809.5,4.99,0.00,23.0,22.3,00.0,32.0,24.7,12.2,0000.0,0004.74,0001.74,0001.34
2021-12-26 16:26:00,,0809.5,5.00,0.00,23.0,22.3,00.0,32.0,24.7,12.6,0000.0,0004.68,0001.73,0001.34
2021-12-26 16:27:00,,0809.4,5.01,0.00,23.0,22.3,00.0,32.0,24.7,12.5,0000.0,0004.65,0001.72,0001.33
2021-12-26 16:28:00,,0809.5,5.00,0.00,22.9,22.2,00.0,32.0,24.7,12.7,0000.0,0004.54,0001.65,0001.27
2021-12-26 16:29:00,,0809.5,5.00,0.00,22.9,22.2,00.0,31.9,24.6,12.6,0000.0,0004.31,0001.55,0001.19
2021-12-26 16:30:00,,0809.6,4.99,0.00,22.9,22.2,00.0,31.9,24.6,12.6,0000.0,0004.12,0001.44,0001.11
2021-12-26 16:31:00,,0809.5,5.02,0.00,22.9,22.2,00.0,31.9,24.6,12.5,0000.0,0003.99,0001.35,0001.04
2021-12-26 16:32:00,,0809.6,4.99,0.00,22.9,22.2,00.0,31.9,24.5,12.5,0000.0,0003.84,0001.26,0000.97
2021-12-26 16:33:00,,0809.5,5.01,0.00,22.8,22.1,00.0,31.9,24.5,12.5,0000.0,0003.16,0001.18,0000.89
2021-12-26 16:34:00,,0809.5,5.00,0.00,22.8,22.1,00.0,31.9,24.5,12.7,0000.0,0002.66,0001.05,0000.81
2021-12-26 16:35:00,,0809.5,5.00,0.00,22.8,22.1,00.0,31.9,24.5,12.8,0000.0,0001.67,0000.97,0000.75
2021-12-26 16:36:00,,0809.5,4.99,0.00,22.8,22.1,00.0,31.9,24.4,13.0,0000.0,0001.37,0000.92,0000.72
2021-12-26 16:37:00,,0809.5,5.02,0.00,22.8,22.0,00.0,31.9,24.4,12.9,0000.0,0001.20,0000.85,0000.69
2021-12-26 16:38:00,,0809.4,4.99,0.00,22.7,22.0,00.0,31.8,24.4,12.8,0000.0,0001.24,0000.86,0000.67
2021-12-26 16:39:00,,0809.4,5.01,0.00,22.7,22.0,00.0,31.8,24.4,12.6,0000.0,0001.24,0000.86,0000.67
2021-12-26 16:40:00,,0809.4,5.00,0.00,22.7,22.0,00.0,31.8,24.3,12.6,0000.0,0001.17,0000.83,0000.67
2021-12-26 16:41:00,,0809.4,4.99,0.00,22.7,21.9,00.0,31.8,24.3,12.5,0000.0,0001.30,0000.85,0000.68
2021-12-26 16:42:00,,0809.4,5.01,0.00,22.7,21.9,00.0,31.8,24.3,12.9,0000.0,0001.32,0000.84,0000.67
2021-12-26 16:43:00,,0809.5,5.00,0.00,22.6,21.9,00.0,31.8,24.3,13.1,0000.0,0001.38,0000.85,0000.66
2021-12-26 16:44:00,,0809.5,4.99,0.00,22.6,21.8,00.0,31.8,24.3,13.3,0000.0,0001.41,0000.85,0000.64
2021-12-26 16:45:00,,0809.4,5.01,0.00,22.6,21.8,00.0,31.7,24.3,13.5,0000.0,0002.06,0000.86,0000.64
2021-12-26 16:46:00,,0809.4,4.99,0.00,22.6,21.8,00.0,31.7,24.2,13.6,0000.0,0002.37,0000.92,0000.63
2021-12-26 16:47:00,,0809.4,5.02,0.00,22.6,21.8,00.0,31.7,24.2,13.6,0000.0,0002.75,0001.02,0000.62
2021-12-26 16:48:00,,0809.4,5.00,0.00,22.6,21.8,00.0,31.7,24.2,13.7,0000.0,0003.36,0001.10,0000.61
2021-12-26 16:49:00,,0809.4,5.00,0.00,22.5,21.7,00.0,31.7,24.2,14.4,0000.0,0005.31,0001.12,0000.59
2021-12-26 16:50:00,,0809.3,5.00,0.00,22.5,21.7,00.0,31.6,24.1,14.7,0000.0,0005.53,0001.10,0000.55
2021-12-26 16:51:00,,0809.3,4.99,0.00,22.5,21.7,00.0,31.6,24.1,14.9,0000.0,0005.73,0001.07,0000.50
2021-12-26 16:52:00,,0809.3,5.02,0.00,22.4,21.6,00.0,31.6,24.0,15.0,0000.0,0005.59,0001.02,0000.46
2021-12-26 16:53:00,,0809.3,4.99,0.00,22.4,21.6,00.0,31.6,24.0,15.0,0000.0,0005.56,0001.01,0000.42
2021-12-26 16:54:00,,0809.2,5.00,0.00,22.4,21.6,00.0,31.6,24.0,15.1,0000.0,0005.48,0000.97,0000.39
2021-12-26 16:55:00,,0809.3,5.01,0.00,22.4,21.6,00.0,31.5,24.0,15.2,0000.0,0005.35,0000.90,0000.36
2021-12-26 16:56:00,,0809.3,4.99,0.00,22.3,21.5,00.0,31.5,23.9,15.3,0000.0,0004.69,0000.84,0000.32
2021-12-26 16:57:00,,0809.3,5.01,0.00,22.3,21.5,00.0,31.5,23.9,15.3,0000.0,0004.24,0000.74,0000.29
2021-12-26 16:58:00,,0809.2,5.00,0.00,22.3,21.5,00.0,31.5,23.9,15.3,0000.0,0003.96,0000.61,0000.26
2021-12-26 16:59:00,,0809.2,5.00,0.00,22.2,21.4,00.0,31.4,23.8,15.2,0000.0,0003.77,0000.50,0000.23
