Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-05 23:00:00,SystemResetWarning,0814.9,4.99,000.00,024.6,023.9,000.0,032.6,026.5,025.2,0000.0,0021.76,0005.48,0003.90
2024-05-05 23:01:00,SystemResetWarning,0814.9,5.00,000.00,024.7,024.1,000.0,032.6,026.6,024.8,0000.0,0022.70,0005.51,0003.90
2024-05-05 23:02:00,SystemResetWarning,0814.9,5.00,000.00,024.7,024.3,000.0,032.6,026.7,024.8,0000.0,0023.51,0005.51,0003.90
2024-05-05 23:03:00,SystemResetWarning,0814.8,5.00,000.00,024.8,024.1,000.0,032.7,026.6,025.0,0000.0,0022.35,0005.47,0003.89
2024-05-05 23:04:00,SystemResetWarning,0814.8,4.99,000.00,024.6,022.3,000.0,032.8,025.5,025.2,0000.0,0022.14,0005.44,0003.89
2024-05-05 23:05:00,SystemResetWarning,0814.7,5.02,000.00,024.2,021.1,000.0,032.8,024.9,026.1,0000.0,0023.41,0005.43,0003.90
2024-05-05 23:06:00,SystemResetWarning,0814.7,5.00,000.00,024.0,021.5,000.0,032.8,025.0,025.8,0000.0,0022.43,0005.45,0003.90
2024-05-05 23:07:00,SystemResetWarning,0814.7,5.00,000.00,024.0,021.9,000.0,032.6,025.3,025.7,0000.0,0021.25,0005.51,0003.88
2024-05-05 23:08:00,SystemResetWarning,0814.8,5.00,000.00,024.1,022.4,000.0,032.5,025.6,025.6,0000.0,0021.25,0005.54,0003.87
2024-05-05 23:09:00,SystemResetWarning,0814.7,5.00,000.00,024.2,022.8,000.0,032.5,025.8,025.6,0000.0,0021.35,0005.54,0003.88
2024-05-05 23:10:00,SystemResetWarning,0814.7,5.00,000.00,024.2,023.1,000.0,032.5,026.0,025.2,0000.0,0021.11,0005.63,0003.90
2024-05-05 23:11:00,SystemResetWarning,0814.7,5.00,000.00,024.3,023.5,000.0,032.5,026.2,025.1,0000.0,0020.79,0005.64,0003.89
2024-05-05 23:12:00,SystemResetWarning,0814.7,5.00,000.00,024.4,023.7,000.0,032.5,026.3,025.0,0000.0,0019.06,0005.63,0003.89
2024-05-05 23:13:00,SystemResetWarning,0814.6,5.00,000.00,024.5,024.0,000.0,032.5,026.5,024.8,0000.0,0018.36,0005.63,0003.90
2024-05-05 23:14:00,SystemResetWarning,0814.6,4.99,000.00,024.6,024.2,000.0,032.6,026.6,024.6,0000.0,0019.18,0005.69,0003.91
2024-05-05 23:15:00,SystemResetWarning,0814.6,5.00,000.00,024.7,024.3,000.0,032.6,026.7,024.6,0000.0,0019.26,0005.73,0003.91
2024-05-05 23:16:00,SystemResetWarning,0814.6,4.98,000.00,024.7,023.9,000.0,032.7,026.4,024.7,0000.0,0017.89,0005.72,0003.89
2024-05-05 23:17:00,SystemResetWarning,0814.5,5.00,000.00,024.4,021.9,000.0,032.8,025.3,025.2,0000.0,0018.14,0005.74,0003.89
2024-05-05 23:18:00,SystemResetWarning,0814.5,5.01,000.00,024.1,021.2,000.0,032.8,024.8,025.3,0000.0,0019.14,0005.72,0003.90
2024-05-05 23:19:00,SystemResetWarning,0814.5,5.01,000.00,024.0,021.6,000.0,032.7,025.0,025.8,0000.0,0019.27,0005.69,0003.90
2024-05-05 23:20:00,SystemResetWarning,0814.5,4.99,000.00,024.0,022.0,000.0,032.6,025.3,026.3,0000.0,0019.36,0005.69,0003.88
2024-05-05 23:21:00,SystemResetWarning,0814.4,4.99,000.00,024.0,022.4,000.0,032.5,025.6,026.4,0000.0,0018.50,0005.66,0003.86
2024-05-05 23:22:00,SystemResetWarning,0814.4,5.01,000.00,024.1,022.8,000.0,032.5,025.8,026.4,0000.0,0018.96,0005.66,0003.86
2024-05-05 23:23:00,SystemResetWarning,0814.5,5.01,000.00,024.2,023.2,000.0,032.4,026.0,026.1,0000.0,0019.32,0005.66,0003.87
2024-05-05 23:24:00,SystemResetWarning,0814.4,4.98,000.00,024.3,023.5,000.0,032.4,026.2,026.2,0000.0,0021.05,0005.68,0003.86
2024-05-05 23:25:00,SystemResetWarning,0814.4,4.98,000.00,024.4,023.7,000.0,032.5,026.3,026.1,0000.0,0020.70,0005.65,0003.85
2024-05-05 23:26:00,SystemResetWarning,0814.4,5.01,000.00,024.5,024.0,000.0,032.5,026.5,026.0,0000.0,0021.26,0005.62,0003.83
2024-05-05 23:27:00,SystemResetWarning,0814.4,5.02,000.00,024.6,024.2,000.0,032.5,026.6,026.1,0000.0,0021.80,0005.61,0003.83
2024-05-05 23:28:00,SystemResetWarning,0814.4,5.00,000.00,024.7,024.3,000.0,032.6,026.7,025.9,0000.0,0020.84,0005.54,0003.83
2024-05-05 23:29:00,SystemResetWarning,0814.4,4.98,000.00,024.7,023.6,000.0,032.7,026.2,026.1,0000.0,0019.93,0005.53,0003.83
2024-05-05 23:30:00,SystemResetWarning,0814.3,5.01,000.00,024.3,021.5,000.0,032.7,025.1,025.7,0000.0,0019.23,0005.57,0003.82
2024-05-05 23:31:00,SystemResetWarning,0814.3,5.01,000.00,024.0,021.2,000.0,032.7,024.9,025.6,0000.0,0019.58,0005.57,0003.82
2024-05-05 23:32:00,SystemResetWarning,0814.3,4.99,000.00,024.0,021.7,000.0,032.6,025.1,025.9,0000.0,0019.90,0005.56,0003.83
2024-05-05 23:33:00,SystemResetWarning,0814.3,5.00,000.00,024.0,022.1,000.0,032.5,025.4,026.1,0000.0,0020.13,0005.54,0003.83
2024-05-05 23:34:00,SystemResetWarning,0814.3,5.01,000.00,024.1,022.5,000.0,032.5,025.6,025.6,0000.0,0019.41,0005.53,0003.81
2024-05-05 23:35:00,SystemResetWarning,0814.3,5.00,000.00,024.1,022.9,000.0,032.4,025.9,025.5,0000.0,0019.73,0005.51,0003.79
2024-05-05 23:36:00,SystemResetWarning,0814.3,5.00,000.00,024.2,023.2,000.0,032.4,026.1,025.2,0000.0,0019.20,0005.51,0003.78
2024-05-05 23:37:00,SystemResetWarning,0814.3,5.00,000.00,024.3,023.5,000.0,032.4,026.3,025.2,0000.0,0018.16,0005.49,0003.77
2024-05-05 23:38:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.8,000.0,032.4,026.4,025.5,0000.0,0017.55,0005.41,0003.75
2024-05-05 23:39:00,SystemResetWarning,0814.3,4.99,000.00,024.5,024.0,000.0,032.5,026.5,025.4,0000.0,0018.10,0005.44,0003.73
2024-05-05 23:40:00,SystemResetWarning,0814.3,5.00,000.00,024.6,024.2,000.0,032.5,026.6,025.1,0000.0,0019.52,0005.44,0003.71
2024-05-05 23:41:00,SystemResetWarning,0814.3,4.99,000.00,024.7,023.8,000.0,032.6,026.4,024.9,0000.0,0020.32,0005.38,0003.69
2024-05-05 23:42:00,SystemResetWarning,0814.3,5.00,000.00,024.4,021.9,000.0,032.7,025.3,025.3,0000.0,0020.60,0005.34,0003.66
2024-05-05 23:43:00,SystemResetWarning,0814.3,5.01,000.00,024.0,021.1,000.0,032.7,024.8,025.9,0000.0,0019.99,0005.29,0003.64
2024-05-05 23:44:00,SystemResetWarning,0814.3,5.01,000.00,023.9,021.6,000.0,032.6,025.0,026.3,0000.0,0019.15,0005.23,0003.62
2024-05-05 23:45:00,SystemResetWarning,0814.4,4.99,000.00,023.9,022.0,000.0,032.5,025.3,026.1,0000.0,0020.56,0005.19,0003.60
2024-05-05 23:46:00,SystemResetWarning,0814.4,4.99,000.00,024.0,022.4,000.0,032.4,025.5,025.9,0000.0,0020.72,0005.20,0003.59
2024-05-05 23:47:00,SystemResetWarning,0814.3,5.01,000.00,024.1,022.8,000.0,032.4,025.8,025.7,0000.0,0019.92,0005.20,0003.59
2024-05-05 23:48:00,SystemResetWarning,0814.3,5.01,000.00,024.2,023.2,000.0,032.4,026.0,026.1,0000.0,0020.79,0005.20,0003.58
2024-05-05 23:49:00,SystemResetWarning,0814.3,4.99,000.00,024.3,023.5,000.0,032.4,026.2,026.4,0000.0,0020.93,0005.26,0003.58
2024-05-05 23:50:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.8,000.0,032.4,026.3,026.2,0000.0,0021.46,0005.29,0003.58
2024-05-05 23:51:00,SystemResetWarning,0814.3,5.00,000.00,024.5,024.0,000.0,032.5,026.5,025.9,0000.0,0020.67,0005.24,0003.58
2024-05-05 23:52:00,SystemResetWarning,0814.4,5.00,000.00,024.6,024.2,000.0,032.5,026.6,025.7,0000.0,0020.23,0005.21,0003.58
2024-05-05 23:53:00,SystemResetWarning,0814.3,5.01,000.00,024.6,024.1,000.0,032.6,026.5,025.2,0000.0,0020.86,0005.21,0003.58
2024-05-05 23:54:00,SystemResetWarning,0814.3,4.98,000.00,024.5,022.5,000.0,032.7,025.6,025.3,0000.0,0021.04,0005.21,0003.58
2024-05-05 23:55:00,SystemResetWarning,0814.2,5.02,000.00,024.1,021.2,000.0,032.7,024.8,026.0,0000.0,0021.02,0005.24,0003.58
2024-05-05 23:56:00,SystemResetWarning,0814.2,5.01,000.00,023.9,021.5,000.0,032.6,024.9,026.0,0000.0,0020.41,0005.25,0003.59
2024-05-05 23:57:00,SystemResetWarning,0814.2,4.99,000.00,023.9,021.9,000.0,032.5,025.2,026.1,0000.0,0019.56,0005.20,0003.59
2024-05-05 23:58:00,SystemResetWarning,0814.2,5.01,000.00,024.0,022.3,000.0,032.4,025.5,026.1,0000.0,0019.35,0005.19,0003.58
2024-05-05 23:59:00,SystemResetWarning,0814.2,4.99,000.00,024.1,022.7,000.0,032.4,025.7,025.8,0000.0,0018.18,0005.16,0003.58
