Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-26 20:00:00,SystemResetWarning,0817.8,4.99,000.00,023.1,022.4,000.0,031.0,024.7,12.5,0000.0,0006.36,0001.86,0000.75
2024-02-26 20:01:00,SystemResetWarning,0817.8,5.01,000.00,023.1,022.5,000.0,031.1,024.8,12.9,0000.0,0006.38,0001.85,0000.74
2024-02-26 20:02:00,SystemResetWarning,0817.8,5.01,000.00,023.1,022.5,000.0,031.1,024.8,12.8,0000.0,0005.31,0001.87,0000.74
2024-02-26 20:03:00,SystemResetWarning,0817.8,5.00,000.00,023.1,022.5,000.0,031.1,024.8,12.2,0000.0,0004.91,0001.81,0000.73
2024-02-26 20:04:00,SystemResetWarning,0817.7,4.99,000.00,023.1,022.5,000.0,031.1,024.8,11.0,0000.0,0004.82,0001.78,0000.72
2024-02-26 20:05:00,SystemResetWarning,0817.6,4.99,000.00,023.1,022.5,000.0,031.1,024.8,12.1,0000.0,0005.06,0001.67,0000.70
2024-02-26 20:06:00,SystemResetWarning,0817.6,5.01,000.00,023.1,022.6,000.0,031.1,024.9,12.4,0000.0,0005.10,0001.62,0000.69
2024-02-26 20:07:00,SystemResetWarning,0817.5,5.01,000.00,023.2,022.6,000.0,031.1,024.9,13.2,0000.0,0005.11,0001.59,0000.67
2024-02-26 20:08:00,SystemResetWarning,0817.4,5.01,000.00,023.2,022.6,000.0,031.2,024.9,13.8,0000.0,0005.07,0001.58,0000.67
2024-02-26 20:09:00,SystemResetWarning,0817.4,5.00,000.00,023.2,022.6,000.0,031.2,024.9,14.1,0000.0,0005.07,0001.59,0000.67
2024-02-26 20:10:00,SystemResetWarning,0817.3,5.00,000.00,023.2,022.6,000.0,031.2,025.0,14.0,0000.0,0004.97,0001.56,0000.66
2024-02-26 20:11:00,SystemResetWarning,0817.4,5.00,000.00,023.2,022.6,000.0,031.2,025.0,13.9,0000.0,0004.21,0001.43,0000.64
2024-02-26 20:12:00,SystemResetWarning,0817.5,4.99,000.00,023.2,022.7,000.0,031.2,025.0,13.5,0000.0,0003.78,0001.39,0000.64
2024-02-26 20:13:00,SystemResetWarning,0817.5,5.01,000.00,023.3,022.7,000.0,031.2,025.0,13.3,0000.0,0003.90,0001.42,0000.63
2024-02-26 20:14:00,SystemResetWarning,0817.4,5.00,000.00,023.3,022.7,000.0,031.3,025.0,12.4,0000.0,0004.20,0001.48,0000.64
2024-02-26 20:15:00,SystemResetWarning,0817.3,5.00,000.00,023.3,022.7,000.0,031.3,025.0,11.5,0000.0,0004.29,0001.50,0000.65
2024-02-26 20:16:00,SystemResetWarning,0817.1,5.00,000.00,023.3,022.7,000.0,031.3,025.0,12.7,0000.0,0004.79,0001.49,0000.67
2024-02-26 20:17:00,SystemResetWarning,0817.1,5.00,000.00,023.3,022.7,000.0,031.3,025.1,13.1,0000.0,0004.74,0001.46,0000.67
2024-02-26 20:18:00,SystemResetWarning,0817.2,5.00,000.00,023.3,022.8,000.0,031.3,025.1,13.1,0000.0,0004.59,0001.45,0000.67
2024-02-26 20:19:00,SystemResetWarning,0817.2,5.00,000.00,023.3,022.8,000.0,031.3,025.0,13.4,0000.0,0004.54,0001.43,0000.67
2024-02-26 20:20:00,SystemResetWarning,0817.2,5.00,000.00,023.4,022.8,000.0,031.3,025.0,13.4,0000.0,0004.45,0001.39,0000.66
2024-02-26 20:21:00,SystemResetWarning,0817.2,4.99,000.00,023.4,022.8,000.0,031.4,025.1,13.3,0000.0,0004.42,0001.38,0000.65
2024-02-26 20:22:00,SystemResetWarning,0817.2,4.99,000.00,023.4,022.8,000.0,031.4,025.1,13.1,0000.0,0005.17,0001.40,0000.66
2024-02-26 20:23:00,SystemResetWarning,0817.1,5.01,000.00,023.4,022.8,000.0,031.4,025.1,12.0,0000.0,0005.39,0001.41,0000.66
2024-02-26 20:24:00,SystemResetWarning,0817.1,5.01,000.00,023.4,022.8,000.0,031.4,025.1,10.0,0000.0,0005.00,0001.28,0000.65
2024-02-26 20:25:00,SystemResetWarning,0817.1,5.00,000.00,023.4,022.8,000.0,031.4,025.1,10.1,0000.0,0004.80,0001.23,0000.65
2024-02-26 20:26:00,SystemResetWarning,0817.2,4.99,000.00,023.4,022.8,000.0,031.4,025.1,10.1,0000.0,0005.54,0001.23,0000.65
2024-02-26 20:27:00,SystemResetWarning,0817.3,5.01,000.00,023.5,022.9,000.0,031.4,025.1,10.1,0000.0,0004.85,0001.35,0000.65
2024-02-26 20:28:00,SystemResetWarning,0817.2,5.02,000.00,023.5,022.9,000.0,031.5,025.1,12.2,0000.0,0004.58,0001.37,0000.65
2024-02-26 20:29:00,SystemResetWarning,0817.2,4.99,000.00,023.5,022.9,000.0,031.5,025.2,12.6,0000.0,0004.74,0001.41,0000.65
2024-02-26 20:30:00,SystemResetWarning,0817.1,4.99,000.00,023.5,022.9,000.0,031.5,025.2,12.6,0000.0,0005.44,0001.46,0000.66
2024-02-26 20:31:00,SystemResetWarning,0817.1,5.00,000.00,023.5,022.9,000.0,031.5,025.2,12.7,0000.0,0006.39,0001.43,0000.65
2024-02-26 20:32:00,SystemResetWarning,0817.1,5.01,000.00,023.5,023.0,000.0,031.5,025.2,12.8,0000.0,0007.34,0001.49,0000.66
2024-02-26 20:33:00,SystemResetWarning,0817.0,5.01,000.00,023.5,023.0,000.0,031.5,025.3,12.3,0000.0,0007.22,0001.58,0000.66
2024-02-26 20:34:00,SystemResetWarning,0816.9,5.00,000.00,023.6,023.0,000.0,031.5,025.3,11.5,0000.0,0007.24,0001.64,0000.67
2024-02-26 20:35:00,SystemResetWarning,0817.1,4.99,000.00,023.6,023.0,000.0,031.6,025.2,09.7,0000.0,0007.64,0001.73,0000.68
2024-02-26 20:36:00,SystemResetWarning,0817.1,5.00,000.00,023.6,023.0,000.0,031.6,025.3,10.2,0000.0,0007.97,0001.82,0000.69
2024-02-26 20:37:00,SystemResetWarning,0817.1,4.99,000.00,023.6,023.0,000.0,031.6,025.3,10.4,0000.0,0007.69,0001.88,0000.70
2024-02-26 20:38:00,SystemResetWarning,0817.0,5.00,000.00,023.6,023.0,000.0,031.6,025.3,10.4,0000.0,0007.40,0001.75,0000.69
2024-02-26 20:39:00,SystemResetWarning,0817.0,5.00,000.00,023.7,023.1,000.0,031.6,025.3,10.3,0000.0,0007.55,0001.78,0000.70
2024-02-26 20:40:00,SystemResetWarning,0817.0,5.00,000.00,023.7,023.1,000.0,031.6,025.4,11.0,0000.0,0007.62,0001.79,0000.70
2024-02-26 20:41:00,SystemResetWarning,0817.0,5.01,000.00,023.7,023.1,000.0,031.7,025.4,10.3,0000.0,0007.29,0001.78,0000.70
2024-02-26 20:42:00,SystemResetWarning,0817.0,5.00,000.00,023.7,023.1,000.0,031.7,025.4,08.8,0000.0,0006.81,0001.87,0000.72
2024-02-26 20:43:00,SystemResetWarning,0817.0,5.00,000.00,023.7,023.2,000.0,031.7,025.4,09.2,0000.0,0005.89,0001.84,0000.72
2024-02-26 20:44:00,SystemResetWarning,0816.9,5.00,000.00,023.7,023.2,000.0,031.7,025.5,09.9,0000.0,0005.60,0001.78,0000.71
2024-02-26 20:45:00,SystemResetWarning,0816.7,4.99,000.00,023.8,023.2,000.0,031.7,025.5,09.7,0000.0,0005.35,0001.73,0000.70
2024-02-26 20:46:00,SystemResetWarning,0816.8,5.00,000.00,023.8,023.2,000.0,031.8,025.5,08.9,0000.0,0004.80,0001.67,0000.71
2024-02-26 20:47:00,SystemResetWarning,0816.8,5.00,000.00,023.8,023.2,000.0,031.8,025.5,08.7,0000.0,0004.42,0001.65,0000.72
2024-02-26 20:48:00,SystemResetWarning,0816.8,5.01,000.00,023.8,023.2,000.0,031.8,025.5,09.2,0000.0,0004.21,0001.59,0000.72
2024-02-26 20:49:00,SystemResetWarning,0816.6,5.01,000.00,023.8,023.2,000.0,031.8,025.5,08.6,0000.0,0004.25,0001.61,0000.72
2024-02-26 20:50:00,SystemResetWarning,0816.6,5.00,000.00,023.8,023.3,000.0,031.8,025.5,08.2,0000.0,0004.05,0001.60,0000.72
2024-02-26 20:51:00,SystemResetWarning,0816.5,5.00,000.00,023.8,023.3,000.0,031.9,025.5,08.3,0000.0,0003.99,0001.58,0000.73
2024-02-26 20:52:00,SystemResetWarning,0816.5,5.00,000.00,023.9,023.3,000.0,031.9,025.5,08.4,0000.0,0004.02,0001.59,0000.72
2024-02-26 20:53:00,SystemResetWarning,0816.4,4.99,000.00,023.9,023.3,000.0,031.9,025.5,08.3,0000.0,0004.36,0001.65,0000.72
2024-02-26 20:54:00,SystemResetWarning,0816.5,4.99,000.00,023.9,023.3,000.0,031.9,025.6,08.2,0000.0,0004.76,0001.67,0000.73
2024-02-26 20:55:00,SystemResetWarning,0816.3,5.01,000.00,023.9,023.3,000.0,031.9,025.6,08.1,0000.0,0004.79,0001.71,0000.75
2024-02-26 20:56:00,SystemResetWarning,0816.1,5.01,000.00,023.9,023.3,000.0,032.0,025.6,08.1,0000.0,0004.76,0001.74,0000.76
2024-02-26 20:57:00,SystemResetWarning,0816.2,5.00,000.00,023.9,023.3,000.0,032.0,025.6,08.1,0000.0,0004.94,0001.80,0000.77
2024-02-26 20:58:00,SystemResetWarning,0816.2,5.00,000.00,023.9,023.3,000.0,032.0,025.6,08.2,0000.0,0005.09,0001.83,0000.77
2024-02-26 20:59:00,SystemResetWarning,0816.1,4.99,000.00,023.9,023.3,000.0,032.0,025.6,08.3,0000.0,0005.52,0001.90,0000.78
