Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-14 13:00:00,,0820.9,4.99,0.00,24.3,22.7,00.0,32.7,25.9,19.5,0000.0,0013.49,0004.26,0003.00
2023-04-14 13:01:00,,0821.1,5.00,0.00,24.3,22.7,00.0,32.7,25.9,19.5,0000.0,0013.52,0004.23,0003.00
2023-04-14 13:02:00,,0821.1,5.00,0.00,24.4,22.7,00.0,32.7,25.9,19.5,0000.0,0012.96,0004.17,0003.01
2023-04-14 13:03:00,,0820.9,5.01,0.00,24.4,22.7,00.0,32.7,25.9,19.6,0000.0,0012.48,0004.17,0002.99
2023-04-14 13:04:00,,0821.0,5.00,0.00,24.4,22.7,00.0,32.7,25.9,19.5,0000.0,0012.84,0004.14,0002.99
2023-04-14 13:05:00,,0821.1,5.00,0.00,24.4,22.7,00.0,32.7,25.9,19.5,0000.0,0012.50,0004.14,0003.01
2023-04-14 13:06:00,,0821.1,4.99,0.00,24.4,22.7,00.0,32.7,25.9,19.6,0000.0,0012.07,0004.16,0003.01
2023-04-14 13:07:00,,0821.1,5.00,0.00,24.4,22.7,00.0,32.7,25.9,19.6,0000.0,0011.89,0004.14,0003.02
2023-04-14 13:08:00,,0821.1,5.01,0.00,24.4,22.7,00.0,32.7,25.9,19.7,0000.0,0011.53,0004.13,0003.03
2023-04-14 13:09:00,,0821.0,5.00,0.00,24.4,22.7,00.0,32.8,25.9,19.7,0000.0,0011.89,0004.13,0003.03
2023-04-14 13:10:00,,0821.1,4.99,0.00,24.4,22.7,00.0,32.7,25.9,19.7,0000.0,0010.71,0004.14,0003.04
2023-04-14 13:11:00,,0821.2,5.00,0.00,24.4,22.7,00.0,32.7,25.9,19.7,0000.0,0012.01,0004.19,0003.03
2023-04-14 13:12:00,,0821.4,5.00,0.00,24.4,22.7,00.0,32.7,25.9,19.7,0000.0,0011.95,0004.17,0003.01
2023-04-14 13:13:00,,0821.3,5.01,0.00,24.4,22.7,00.0,32.7,25.9,19.8,0000.0,0011.70,0004.15,0003.00
2023-04-14 13:14:00,,0821.3,5.00,0.00,24.4,22.7,00.0,32.8,25.9,19.8,0000.0,0012.21,0004.18,0002.99
2023-04-14 13:15:00,,0821.1,5.01,0.00,24.4,22.7,00.0,32.8,25.9,19.8,0000.0,0012.72,0004.16,0002.98
2023-04-14 13:16:00,,0821.1,5.00,0.00,24.4,22.8,00.0,32.8,26.0,19.8,0000.0,0013.95,0004.15,0002.96
2023-04-14 13:17:00,,0821.2,4.98,0.00,24.4,22.8,00.0,32.8,25.9,19.7,0000.0,0014.01,0004.16,0002.97
2023-04-14 13:18:00,,0821.1,5.01,0.00,24.4,22.8,00.0,32.8,25.9,19.7,0000.0,0014.16,0004.15,0002.94
2023-04-14 13:19:00,,0821.1,5.00,0.00,24.4,22.7,00.0,32.8,25.9,19.8,0000.0,0014.30,0004.10,0002.91
2023-04-14 13:20:00,,0821.1,5.01,0.00,24.4,22.7,00.0,32.7,25.9,19.7,0000.0,0013.87,0004.08,0002.90
2023-04-14 13:21:00,,0821.2,5.01,0.00,24.4,22.7,00.0,32.8,25.9,19.7,0000.0,0013.58,0004.02,0002.89
2023-04-14 13:22:00,,0821.2,4.99,0.00,24.4,22.7,00.0,32.8,25.9,19.7,0000.0,0012.40,0003.97,0002.91
2023-04-14 13:23:00,,0821.1,4.99,0.00,24.4,22.7,00.0,32.8,25.9,19.8,0000.0,0011.95,0003.94,0002.91
2023-04-14 13:24:00,,0821.2,5.00,0.00,24.4,22.7,00.0,32.8,25.9,19.8,0000.0,0012.69,0003.99,0002.92
2023-04-14 13:25:00,,0821.2,4.99,0.00,24.4,22.7,00.0,32.8,26.0,20.0,0000.0,0012.56,0003.96,0002.92
2023-04-14 13:26:00,,0821.2,5.00,0.00,24.4,22.7,00.0,32.8,26.0,20.0,0000.0,0011.29,0003.96,0002.93
2023-04-14 13:27:00,,0821.2,5.01,0.00,24.4,22.7,00.0,32.8,25.9,20.0,0000.0,0010.73,0004.01,0002.95
2023-04-14 13:28:00,,0821.2,5.00,0.00,24.4,22.7,00.0,32.8,26.0,19.9,0000.0,0010.47,0004.00,0002.96
2023-04-14 13:29:00,,0821.3,4.99,0.00,24.4,22.7,00.0,32.8,26.0,19.9,0000.0,0010.30,0004.03,0003.00
2023-04-14 13:30:00,,0821.2,5.00,0.00,24.4,22.7,00.0,32.8,26.0,20.0,0000.0,0010.46,0004.08,0003.05
2023-04-14 13:31:00,,0821.3,5.01,0.00,24.4,22.7,00.0,32.8,25.9,20.0,0000.0,0010.72,0004.12,0003.10
2023-04-14 13:32:00,,0821.4,5.00,0.00,24.4,22.7,00.0,32.8,26.0,19.9,0000.0,0011.54,0004.21,0003.12
2023-04-14 13:33:00,,0821.3,4.99,0.00,24.4,22.7,00.0,32.8,26.0,19.9,0000.0,0012.02,0004.32,0003.14
2023-04-14 13:34:00,,0821.3,5.01,0.00,24.4,22.7,00.0,32.8,26.0,19.9,0000.0,0012.24,0004.38,0003.17
2023-04-14 13:35:00,,0821.3,5.01,0.00,24.4,22.7,00.0,32.8,26.0,19.9,0000.0,0011.87,0004.41,0003.20
2023-04-14 13:36:00,,0821.3,4.99,0.00,24.4,22.7,00.0,32.8,26.0,20.1,0000.0,0011.86,0004.47,0003.23
2023-04-14 13:37:00,,0821.4,4.99,0.00,24.4,22.8,00.0,32.8,26.0,20.1,0000.0,0011.87,0004.54,0003.27
2023-04-14 13:38:00,,0821.4,5.01,0.00,24.4,22.8,00.0,32.8,26.0,20.2,0000.0,0011.35,0004.56,0003.31
2023-04-14 13:39:00,,0821.4,5.00,0.00,24.4,22.8,00.0,32.8,26.0,20.4,0000.0,0011.16,0004.61,0003.33
2023-04-14 13:40:00,,0821.9,4.99,0.00,24.4,22.8,00.0,32.8,26.0,20.4,0000.0,0011.89,0004.65,0003.36
2023-04-14 13:41:00,,0821.8,5.01,0.00,24.4,22.8,00.0,32.8,26.0,20.5,0000.0,0012.14,0004.70,0003.39
2023-04-14 13:42:00,,0821.9,5.00,0.00,24.4,22.8,00.0,32.8,26.0,20.4,0000.0,0012.09,0004.72,0003.40
2023-04-14 13:43:00,,0821.8,4.99,0.00,24.4,22.8,00.0,32.8,26.0,20.6,0000.0,0011.58,0004.68,0003.41
2023-04-14 13:44:00,,0822.0,5.00,0.00,24.4,22.8,00.0,32.8,26.0,20.7,0000.0,0011.34,0004.65,0003.42
2023-04-14 13:45:00,,0821.9,5.01,0.00,24.5,22.8,00.0,32.8,26.0,20.7,0000.0,0011.47,0004.65,0003.43
2023-04-14 13:46:00,,0822.0,5.01,0.00,24.5,22.8,00.0,32.8,26.0,20.8,0000.0,0011.34,0004.67,0003.45
2023-04-14 13:47:00,,0821.8,4.99,0.00,24.5,22.8,00.0,32.8,26.0,20.8,0000.0,0011.31,0004.68,0003.46
2023-04-14 13:48:00,,0821.4,4.99,0.00,24.5,22.8,00.0,32.8,26.0,20.7,0000.0,0011.22,0004.63,0003.46
2023-04-14 13:49:00,,0821.4,5.01,0.00,24.5,22.8,00.0,32.8,26.0,20.7,0000.0,0011.72,0004.61,0003.46
2023-04-14 13:50:00,,0821.4,5.01,0.00,24.5,22.8,00.0,32.8,26.0,21.1,0000.0,0012.30,0004.62,0003.47
2023-04-14 13:51:00,,0821.4,4.99,0.00,24.5,22.8,00.0,32.8,26.0,21.1,0000.0,0011.96,0004.60,0003.48
2023-04-14 13:52:00,,0821.6,4.99,0.00,24.5,22.8,00.0,32.8,26.0,20.9,0000.0,0011.59,0004.62,0003.48
2023-04-14 13:53:00,,0821.4,5.00,0.00,24.5,22.8,00.0,32.8,26.0,20.8,0000.0,0011.59,0004.65,0003.49
2023-04-14 13:54:00,,0821.5,5.01,0.00,24.5,22.8,00.0,32.8,26.0,20.6,0000.0,0011.49,0004.70,0003.51
2023-04-14 13:55:00,,0821.6,5.00,0.00,24.5,22.8,00.0,32.8,26.0,20.5,0000.0,0011.49,0004.70,0003.52
2023-04-14 13:56:00,,0822.1,4.99,0.00,24.5,22.8,00.0,32.8,26.0,20.3,0000.0,0011.62,0004.69,0003.52
2023-04-14 13:57:00,,0821.8,5.01,0.00,24.5,22.8,00.0,32.8,26.0,20.4,0000.0,0011.65,0004.69,0003.51
2023-04-14 13:58:00,,0822.0,5.00,0.00,24.5,22.8,00.0,32.8,26.0,20.2,0000.0,0011.82,0004.70,0003.50
2023-04-14 13:59:00,,0822.0,5.00,0.00,24.5,22.8,00.0,32.8,26.0,20.3,0000.0,0012.00,0004.75,0003.50
