Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-09 01:00:00,SystemResetWarning,0829.1,4.99,000.00,029.2,027.0,000.0,037.4,030.9,29.5,0000.0,0011.96,0005.12,0004.39
2023-08-09 01:01:00,SystemResetWarning,0829.1,5.00,000.00,029.1,025.2,000.0,037.3,030.5,29.5,0000.0,0012.06,0005.12,0004.38
2023-08-09 01:02:00,SystemResetWarning,0828.9,5.01,000.00,029.1,024.5,000.0,037.2,030.3,29.5,0000.0,0012.33,0005.14,0004.38
2023-08-09 01:03:00,SystemResetWarning,0829.0,5.01,000.00,028.9,024.7,000.0,037.2,030.1,29.8,0000.0,0012.61,0005.15,0004.37
2023-08-09 01:04:00,SystemResetWarning,0828.9,5.00,000.00,028.9,025.1,000.0,037.3,030.2,29.9,0000.0,0012.72,0005.12,0004.36
2023-08-09 01:05:00,SystemResetWarning,0828.8,4.99,000.00,028.8,025.6,000.0,037.3,030.3,29.8,0000.0,0012.25,0005.11,0004.34
2023-08-09 01:06:00,SystemResetWarning,0828.8,5.01,000.00,028.9,026.1,000.0,037.3,030.4,29.6,0000.0,0011.79,0005.10,0004.31
2023-08-09 01:07:00,SystemResetWarning,0828.8,5.00,000.00,028.9,026.6,000.0,037.3,030.6,29.2,0000.0,0011.47,0005.09,0004.31
2023-08-09 01:08:00,SystemResetWarning,0828.9,5.00,000.00,028.9,026.9,000.0,037.4,030.7,29.5,0000.0,0010.75,0005.05,0004.30
2023-08-09 01:09:00,SystemResetWarning,0829.0,5.00,000.00,029.0,027.3,000.0,037.4,030.7,29.7,0000.0,0011.32,0005.06,0004.31
2023-08-09 01:10:00,SystemResetWarning,0828.9,5.00,000.00,029.0,027.5,000.0,037.4,030.8,29.7,0000.0,0011.74,0005.03,0004.30
2023-08-09 01:11:00,SystemResetWarning,0829.0,5.00,000.00,029.1,027.8,000.0,037.4,030.9,29.7,0000.0,0012.07,0005.02,0004.28
2023-08-09 01:12:00,SystemResetWarning,0829.0,5.00,000.00,029.1,028.0,000.0,037.5,031.0,29.5,0000.0,0011.96,0005.02,0004.27
2023-08-09 01:13:00,SystemResetWarning,0829.0,4.99,000.00,029.2,027.6,000.0,037.5,030.9,29.4,0000.0,0012.50,0005.00,0004.25
2023-08-09 01:14:00,SystemResetWarning,0829.0,4.99,000.00,029.1,026.0,000.0,037.3,030.7,29.6,0000.0,0013.07,0004.97,0004.23
2023-08-09 01:15:00,SystemResetWarning,0829.0,5.01,000.00,029.1,025.5,000.0,037.3,030.5,29.7,0000.0,0012.79,0004.96,0004.22
2023-08-09 01:16:00,SystemResetWarning,0829.0,5.01,000.00,029.0,025.7,000.0,037.3,030.4,29.8,0000.0,0012.75,0004.95,0004.20
2023-08-09 01:17:00,SystemResetWarning,0829.1,5.00,000.00,029.0,026.0,000.0,037.3,030.4,29.7,0000.0,0012.71,0004.95,0004.18
2023-08-09 01:18:00,SystemResetWarning,0829.1,5.00,000.00,029.0,026.4,000.0,037.4,030.6,29.7,0000.0,0012.34,0004.88,0004.16
2023-08-09 01:19:00,SystemResetWarning,0829.1,5.01,000.00,029.0,026.8,000.0,037.4,030.7,29.5,0000.0,0012.24,0004.86,0004.14
2023-08-09 01:20:00,SystemResetWarning,0829.1,4.99,000.00,029.0,027.1,000.0,037.4,030.8,29.4,0000.0,0011.76,0004.84,0004.12
2023-08-09 01:21:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.4,000.0,037.5,030.8,29.4,0000.0,0010.65,0004.79,0004.10
2023-08-09 01:22:00,SystemResetWarning,0829.1,5.00,000.00,029.1,027.7,000.0,037.5,030.9,29.4,0000.0,0010.74,0004.74,0004.08
2023-08-09 01:23:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.9,000.0,037.5,031.0,29.4,0000.0,0010.68,0004.72,0004.06
2023-08-09 01:24:00,SystemResetWarning,0829.1,4.99,000.00,029.2,027.0,000.0,037.5,030.8,29.2,0000.0,0009.90,0004.67,0004.04
2023-08-09 01:25:00,SystemResetWarning,0829.0,5.00,000.00,029.1,025.2,000.0,037.4,030.5,29.1,0000.0,0009.18,0004.67,0004.03
2023-08-09 01:26:00,SystemResetWarning,0829.0,5.01,000.00,029.1,024.5,000.0,037.2,030.3,29.2,0000.0,0009.04,0004.66,0004.02
2023-08-09 01:27:00,SystemResetWarning,0828.9,5.01,000.00,028.9,024.7,000.0,037.2,030.1,29.2,0000.0,0009.02,0004.65,0004.00
2023-08-09 01:28:00,SystemResetWarning,0829.0,5.00,000.00,028.8,025.1,000.0,037.3,030.1,29.2,0000.0,0009.39,0004.59,0003.99
2023-08-09 01:29:00,SystemResetWarning,0829.0,5.00,000.00,028.8,025.6,000.0,037.3,030.3,29.2,0000.0,0009.67,0004.63,0003.98
2023-08-09 01:30:00,SystemResetWarning,0829.0,5.00,000.00,028.9,026.1,000.0,037.3,030.4,29.2,0000.0,0009.87,0004.65,0003.97
2023-08-09 01:31:00,SystemResetWarning,0829.1,5.00,000.00,028.9,026.5,000.0,037.3,030.5,29.1,0000.0,0009.84,0004.60,0003.96
2023-08-09 01:32:00,SystemResetWarning,0829.1,5.00,000.00,028.9,026.9,000.0,037.4,030.6,28.9,0000.0,0009.84,0004.56,0003.93
2023-08-09 01:33:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.2,000.0,037.4,030.7,28.7,0000.0,0009.77,0004.56,0003.92
2023-08-09 01:34:00,SystemResetWarning,0829.2,5.00,000.00,029.0,027.5,000.0,037.4,030.8,28.6,0000.0,0009.99,0004.60,0003.92
2023-08-09 01:35:00,SystemResetWarning,0829.3,5.01,000.00,029.0,027.7,000.0,037.4,030.8,28.6,0000.0,0009.99,0004.59,0003.92
2023-08-09 01:36:00,SystemResetWarning,0829.3,5.00,000.00,029.1,027.9,000.0,037.5,030.9,28.3,0000.0,0009.82,0004.58,0003.91
2023-08-09 01:37:00,SystemResetWarning,0829.3,4.99,000.00,029.2,028.0,000.0,037.5,031.0,28.2,0000.0,0010.11,0004.55,0003.91
2023-08-09 01:38:00,SystemResetWarning,0829.3,4.99,000.00,029.2,026.8,000.0,037.4,030.8,28.0,0000.0,0011.09,0004.57,0003.91
2023-08-09 01:39:00,SystemResetWarning,0829.3,5.01,000.00,029.1,025.5,000.0,037.3,030.6,28.1,0000.0,0010.92,0004.58,0003.92
2023-08-09 01:40:00,SystemResetWarning,0829.3,5.00,000.00,029.1,025.4,000.0,037.3,030.4,28.2,0000.0,0010.53,0004.55,0003.91
2023-08-09 01:41:00,SystemResetWarning,0829.4,5.01,000.00,029.0,025.7,000.0,037.3,030.3,28.5,0000.0,0011.48,0004.54,0003.92
2023-08-09 01:42:00,SystemResetWarning,0829.4,5.00,000.00,029.0,026.1,000.0,037.4,030.4,28.4,0000.0,0012.56,0004.59,0003.93
2023-08-09 01:43:00,SystemResetWarning,0829.3,5.00,000.00,029.0,026.5,000.0,037.4,030.5,28.4,0000.0,0013.79,0004.65,0003.95
2023-08-09 01:44:00,SystemResetWarning,0829.3,5.00,000.00,029.0,026.9,000.0,037.4,030.7,28.3,0000.0,0013.71,0004.64,0003.96
2023-08-09 01:45:00,SystemResetWarning,0829.3,5.00,000.00,029.0,027.2,000.0,037.4,030.7,28.2,0000.0,0013.23,0004.57,0003.96
2023-08-09 01:46:00,SystemResetWarning,0829.4,5.00,000.00,029.1,027.5,000.0,037.5,030.8,27.9,0000.0,0013.14,0004.55,0003.95
2023-08-09 01:47:00,SystemResetWarning,0829.3,5.00,000.00,029.1,027.7,000.0,037.5,030.9,27.8,0000.0,0013.82,0004.57,0003.96
2023-08-09 01:48:00,SystemResetWarning,0829.3,5.00,000.00,029.2,027.9,000.0,037.5,031.0,27.7,0000.0,0015.15,0004.63,0003.95
2023-08-09 01:49:00,SystemResetWarning,0829.4,4.98,000.00,029.2,027.1,000.0,037.5,030.8,27.4,0000.0,0014.81,0004.62,0003.95
2023-08-09 01:50:00,SystemResetWarning,0829.4,5.01,000.00,029.1,025.7,000.0,037.4,030.6,27.4,0000.0,0014.58,0004.64,0003.95
2023-08-09 01:51:00,SystemResetWarning,0829.3,5.01,000.00,029.1,025.3,000.0,037.3,030.4,27.4,0000.0,0014.82,0004.68,0003.95
2023-08-09 01:52:00,SystemResetWarning,0829.3,5.01,000.00,029.0,025.6,000.0,037.3,030.3,27.4,0000.0,0013.85,0004.66,0003.94
2023-08-09 01:53:00,SystemResetWarning,0829.3,5.00,000.00,029.0,026.0,000.0,037.4,030.4,27.4,0000.0,0012.72,0004.62,0003.93
2023-08-09 01:54:00,SystemResetWarning,0829.3,5.00,000.00,029.0,026.4,000.0,037.4,030.5,27.3,0000.0,0011.40,0004.60,0003.92
2023-08-09 01:55:00,SystemResetWarning,0829.3,5.00,000.00,029.0,026.8,000.0,037.4,030.7,27.3,0000.0,0010.98,0004.60,0003.91
2023-08-09 01:56:00,SystemResetWarning,0829.4,5.00,000.00,029.0,027.1,000.0,037.5,030.7,27.3,0000.0,0011.08,0004.61,0003.90
2023-08-09 01:57:00,SystemResetWarning,0829.5,5.00,000.00,029.1,027.4,000.0,037.5,030.8,27.0,0000.0,0011.84,0004.60,0003.90
2023-08-09 01:58:00,SystemResetWarning,0829.6,5.00,000.00,029.1,027.6,000.0,037.5,030.9,26.8,0000.0,0012.04,0004.56,0003.89
2023-08-09 01:59:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.8,000.0,037.6,031.0,26.8,0000.0,0010.37,0004.51,0003.89
