Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-13 00:00:00,,0827.9,5.00,0.00,29.4,28.4,00.0,38.1,31.4,20.9,0000.0,0009.45,0004.35,0003.89
2022-07-13 00:01:00,,0827.8,5.00,0.00,29.5,28.5,00.0,38.1,31.5,20.4,0000.0,0009.59,0004.38,0003.91
2022-07-13 00:02:00,,0827.8,4.99,0.00,29.5,28.0,00.0,38.1,31.4,21.5,0000.0,0009.58,0004.39,0003.93
2022-07-13 00:03:00,,0827.7,4.99,0.00,29.4,27.3,00.0,38.1,31.3,21.3,0000.0,0009.59,0004.42,0003.95
2022-07-13 00:04:00,,0827.7,5.00,0.00,29.4,27.1,00.0,38.0,31.2,22.1,0000.0,0009.64,0004.43,0003.98
2022-07-13 00:05:00,,0827.7,5.00,0.00,29.3,27.1,00.0,38.0,31.1,21.9,0000.0,0010.57,0004.44,0004.00
2022-07-13 00:06:00,,0827.7,5.00,0.00,29.3,27.3,00.0,38.0,31.1,22.3,0000.0,0010.71,0004.45,0004.02
2022-07-13 00:07:00,,0827.7,5.01,0.00,29.3,27.5,00.0,38.0,31.1,21.0,0000.0,0010.52,0004.50,0004.05
2022-07-13 00:08:00,,0827.7,4.99,0.00,29.3,27.7,00.0,38.0,31.2,19.6,0000.0,0010.24,0004.52,0004.06
2022-07-13 00:09:00,,0827.7,5.01,0.00,29.3,27.9,00.0,38.1,31.3,20.6,0000.0,0009.63,0004.51,0004.06
2022-07-13 00:10:00,,0827.7,4.99,0.00,29.4,28.0,00.0,38.1,31.3,20.4,0000.0,0009.49,0004.52,0004.08
2022-07-13 00:11:00,,0827.7,5.00,0.00,29.4,28.2,00.0,38.1,31.4,20.5,0000.0,0009.55,0004.56,0004.10
2022-07-13 00:12:00,,0827.8,5.01,0.00,29.5,28.4,00.0,38.1,31.5,20.1,0000.0,0009.77,0004.56,0004.11
2022-07-13 00:13:00,,0827.8,5.00,0.00,29.5,28.5,00.0,38.1,31.5,20.3,0000.0,0009.88,0004.60,0004.10
2022-07-13 00:14:00,,0827.8,5.00,0.00,29.5,28.2,00.0,38.1,31.5,21.2,0000.0,0010.17,0004.62,0004.10
2022-07-13 00:15:00,,0827.7,5.00,0.00,29.5,27.4,00.0,38.1,31.4,21.4,0000.0,0010.53,0004.61,0004.10
2022-07-13 00:16:00,,0827.7,5.00,0.00,29.4,27.1,00.0,38.0,31.3,21.6,0000.0,0010.02,0004.65,0004.08
2022-07-13 00:17:00,,0827.7,5.02,0.00,29.4,27.1,00.0,38.0,31.2,22.3,0000.0,0009.79,0004.64,0004.07
2022-07-13 00:18:00,,0827.7,4.99,0.00,29.4,27.3,00.0,38.0,31.1,20.0,0000.0,0009.61,0004.61,0004.06
2022-07-13 00:19:00,,0827.7,5.00,0.00,29.3,27.5,00.0,38.0,31.2,19.9,0000.0,0009.94,0004.62,0004.07
2022-07-13 00:20:00,,0827.7,4.99,0.00,29.4,27.6,00.0,38.1,31.2,20.4,0000.0,0010.35,0004.61,0004.08
2022-07-13 00:21:00,,0827.7,5.01,0.00,29.4,27.8,00.0,38.1,31.3,20.7,0000.0,0010.38,0004.65,0004.08
2022-07-13 00:22:00,,0827.8,5.00,0.00,29.4,28.0,00.0,38.1,31.4,20.0,0000.0,0010.48,0004.63,0004.07
2022-07-13 00:23:00,,0827.8,5.00,0.00,29.4,28.2,00.0,38.1,31.4,19.7,0000.0,0010.55,0004.63,0004.07
2022-07-13 00:24:00,,0827.8,5.00,0.00,29.5,28.4,00.0,38.1,31.5,20.1,0000.0,0010.59,0004.63,0004.08
2022-07-13 00:25:00,,0827.9,5.00,0.00,29.5,28.5,00.0,38.2,31.5,20.4,0000.0,0010.44,0004.65,0004.09
2022-07-13 00:26:00,,0827.9,5.00,0.00,29.6,28.4,00.0,38.2,31.6,20.3,0000.0,0010.16,0004.68,0004.11
2022-07-13 00:27:00,,0827.9,4.99,0.00,29.5,27.7,00.0,38.1,31.4,20.1,0000.0,0010.18,0004.68,0004.11
2022-07-13 00:28:00,,0827.9,5.00,0.00,29.5,27.2,00.0,38.1,31.3,19.1,0000.0,0011.87,0004.68,0004.10
2022-07-13 00:29:00,,0827.9,5.00,0.00,29.4,27.2,00.0,38.1,31.2,19.6,0000.0,0011.85,0004.63,0004.07
2022-07-13 00:30:00,,0827.9,5.01,0.00,29.4,27.3,00.0,38.1,31.2,20.6,0000.0,0011.61,0004.61,0004.05
2022-07-13 00:31:00,,0827.9,4.99,0.00,29.4,27.5,00.0,38.1,31.2,20.4,0000.0,0011.25,0004.60,0004.05
2022-07-13 00:32:00,,0827.9,5.00,0.00,29.4,27.7,00.0,38.1,31.2,19.0,0000.0,0011.06,0004.55,0004.03
2022-07-13 00:33:00,,0827.9,4.99,0.00,29.4,27.9,00.0,38.1,31.3,18.7,0000.0,0010.92,0004.52,0004.01
2022-07-13 00:34:00,,0827.9,5.01,0.00,29.4,28.0,00.0,38.1,31.4,19.3,0000.0,0010.82,0004.52,0003.99
2022-07-13 00:35:00,,0827.8,5.00,0.00,29.5,28.2,00.0,38.1,31.4,19.4,0000.0,0012.37,0004.45,0003.95
2022-07-13 00:36:00,,0827.9,5.00,0.00,29.5,28.4,00.0,38.2,31.5,19.4,0000.0,0011.96,0004.38,0003.90
2022-07-13 00:37:00,,0827.9,5.00,0.00,29.5,28.5,00.0,38.2,31.5,19.0,0000.0,0011.92,0004.31,0003.85
2022-07-13 00:38:00,,0827.9,5.00,0.00,29.6,28.5,00.0,38.2,31.6,18.7,0000.0,0011.94,0004.28,0003.80
2022-07-13 00:39:00,,0827.8,5.00,0.00,29.6,27.8,00.0,38.2,31.5,18.9,0000.0,0010.25,0004.25,0003.77
2022-07-13 00:40:00,,0827.7,4.99,0.00,29.5,27.2,00.0,38.1,31.3,19.1,0000.0,0010.33,0004.25,0003.73
2022-07-13 00:41:00,,0827.7,5.00,0.00,29.5,27.1,00.0,38.1,31.3,19.0,0000.0,0010.15,0004.22,0003.69
2022-07-13 00:42:00,,0827.7,5.00,0.00,29.4,27.2,00.0,38.1,31.2,18.8,0000.0,0010.04,0004.14,0003.64
2022-07-13 00:43:00,,0827.7,5.01,0.00,29.4,27.3,00.0,38.1,31.1,18.9,0000.0,0010.09,0004.12,0003.60
2022-07-13 00:44:00,,0827.7,4.99,0.00,29.4,27.5,00.0,38.1,31.2,19.1,0000.0,0009.93,0004.08,0003.56
2022-07-13 00:45:00,,0827.7,5.01,0.00,29.4,27.7,00.0,38.1,31.3,19.6,0000.0,0010.14,0004.01,0003.52
2022-07-13 00:46:00,,0827.7,4.98,0.00,29.4,27.9,00.0,38.1,31.3,19.6,0000.0,0008.54,0003.99,0003.50
2022-07-13 00:47:00,,0827.7,5.00,0.00,29.5,28.1,00.0,38.1,31.4,19.1,0000.0,0008.62,0004.01,0003.49
2022-07-13 00:48:00,,0827.7,5.00,0.00,29.5,28.3,00.0,38.2,31.5,18.3,0000.0,0008.42,0004.00,0003.49
2022-07-13 00:49:00,,0827.7,5.01,0.00,29.5,28.4,00.0,38.2,31.5,18.7,0000.0,0008.01,0003.96,0003.48
2022-07-13 00:50:00,,0827.7,5.01,0.00,29.6,28.6,00.0,38.2,31.6,18.2,0000.0,0008.06,0003.96,0003.48
2022-07-13 00:51:00,,0827.7,5.00,0.00,29.6,28.5,00.0,38.2,31.6,18.2,0000.0,0007.95,0003.94,0003.48
2022-07-13 00:52:00,,0827.7,4.98,0.00,29.6,27.7,00.0,38.1,31.5,18.0,0000.0,0007.79,0003.90,0003.47
2022-07-13 00:53:00,,0827.7,5.01,0.00,29.5,27.2,00.0,38.1,31.4,17.9,0000.0,0007.67,0003.91,0003.48
2022-07-13 00:54:00,,0827.7,5.00,0.00,29.5,27.2,00.0,38.1,31.3,18.1,0000.0,0008.00,0003.89,0003.48
2022-07-13 00:55:00,,0827.7,4.99,0.00,29.4,27.3,00.0,38.1,31.2,18.2,0000.0,0008.04,0003.89,0003.48
2022-07-13 00:56:00,,0827.7,5.00,0.00,29.4,27.5,00.0,38.1,31.2,18.3,0000.0,0007.62,0003.92,0003.48
2022-07-13 00:57:00,,0827.7,4.99,0.00,29.4,27.7,00.0,38.1,31.3,18.5,0000.0,0007.46,0003.93,0003.48
2022-07-13 00:58:00,,0827.7,5.00,0.00,29.4,27.9,00.0,38.1,31.3,18.3,0000.0,0007.56,0003.91,0003.48
2022-07-13 00:59:00,,0827.7,4.99,0.00,29.5,28.1,00.0,38.2,31.4,18.4,0000.0,0008.35,0003.91,0003.47
