Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-30 10:00:00,,0825.7,5.02,0.00,22.4,22.1,00.0,31.1,24.3,08.1,0000.0,0012.93,0007.85,0007.36
2022-11-30 10:01:00,,0825.5,4.99,0.00,22.3,21.6,00.0,31.1,24.1,08.1,0000.0,0012.70,0007.82,0007.37
2022-11-30 10:02:00,,0825.6,4.99,0.00,22.3,21.2,00.0,31.2,24.0,08.1,0000.0,0012.75,0007.86,0007.38
2022-11-30 10:03:00,,0825.5,5.02,0.00,22.2,20.9,00.0,31.2,23.9,08.2,0000.0,0013.35,0007.92,0007.43
2022-11-30 10:04:00,,0825.5,5.00,0.00,22.2,20.7,00.0,31.2,23.9,08.2,0000.0,0013.16,0007.94,0007.48
2022-11-30 10:05:00,,0825.6,5.00,0.00,22.1,20.5,00.0,31.2,23.8,08.3,0000.0,0013.65,0007.98,0007.53
2022-11-30 10:06:00,,0825.6,5.00,0.00,22.1,20.3,00.0,31.1,23.8,08.3,0000.0,0013.84,0007.97,0007.54
2022-11-30 10:07:00,,0825.6,5.02,0.00,22.1,20.9,00.0,31.1,23.8,08.3,0000.0,0013.89,0007.98,0007.56
2022-11-30 10:08:00,,0825.6,4.98,0.00,22.2,21.9,00.0,31.0,24.0,08.2,0000.0,0014.08,0008.02,0007.59
2022-11-30 10:09:00,,0825.6,5.01,0.00,22.3,22.0,00.0,31.1,24.1,08.2,0000.0,0014.51,0008.01,0007.61
2022-11-30 10:10:00,,0825.6,5.00,0.00,22.3,21.6,00.0,31.1,24.0,08.3,0000.0,0014.33,0007.99,0007.62
2022-11-30 10:11:00,,0825.6,4.99,0.00,22.2,21.2,00.0,31.1,24.0,08.3,0000.0,0014.40,0007.99,0007.61
2022-11-30 10:12:00,,0825.7,5.01,0.00,22.2,20.9,00.0,31.1,23.9,08.3,0000.0,0014.39,0007.99,0007.62
2022-11-30 10:13:00,,0825.6,5.01,0.00,22.1,20.6,00.0,31.1,23.8,08.3,0000.0,0013.76,0007.95,0007.61
2022-11-30 10:14:00,,0825.5,5.00,0.00,22.1,20.4,00.0,31.1,23.7,08.3,0000.0,0013.17,0007.91,0007.59
2022-11-30 10:15:00,,0825.4,5.00,0.00,22.0,20.5,00.0,31.1,23.7,08.3,0000.0,0013.15,0007.87,0007.54
2022-11-30 10:16:00,,0825.4,5.03,0.00,22.1,21.4,00.0,31.0,23.9,08.2,0000.0,0012.67,0007.83,0007.49
2022-11-30 10:17:00,,0825.4,4.98,0.00,22.2,22.1,00.0,31.0,24.1,08.2,0000.0,0012.42,0007.83,0007.47
2022-11-30 10:18:00,,0825.6,5.00,0.00,22.3,21.9,00.0,31.0,24.1,08.2,0000.0,0012.08,0007.79,0007.43
2022-11-30 10:19:00,,0825.6,5.01,0.00,22.2,21.6,00.0,31.1,24.1,08.2,0000.0,0011.88,0007.75,0007.39
2022-11-30 10:20:00,,0825.8,4.98,0.00,22.2,21.2,00.0,31.1,24.0,08.2,0000.0,0011.01,0007.71,0007.36
2022-11-30 10:21:00,,0825.7,5.01,0.00,22.2,20.9,00.0,31.1,23.9,08.2,0000.0,0011.04,0007.69,0007.32
2022-11-30 10:22:00,,0825.6,5.00,0.00,22.1,20.6,00.0,31.1,23.8,08.2,0000.0,0010.94,0007.65,0007.30
2022-11-30 10:23:00,,0825.5,5.00,0.00,22.1,20.4,00.0,31.1,23.7,08.2,0000.0,0010.88,0007.60,0007.25
2022-11-30 10:24:00,,0825.4,5.00,0.00,22.1,20.8,00.0,31.0,23.8,08.3,0000.0,0010.91,0007.59,0007.22
2022-11-30 10:25:00,,0825.5,5.00,0.00,22.2,21.8,00.0,31.0,24.0,08.3,0000.0,0010.93,0007.58,0007.20
2022-11-30 10:26:00,,0825.6,4.98,0.00,22.3,22.2,00.0,31.0,24.2,08.2,0000.0,0011.04,0007.58,0007.20
2022-11-30 10:27:00,,0825.7,5.02,0.00,22.3,21.8,00.0,31.1,24.1,08.2,0000.0,0011.58,0007.60,0007.21
2022-11-30 10:28:00,,0825.8,4.98,0.00,22.2,21.3,00.0,31.1,24.0,08.3,0000.0,0011.88,0007.61,0007.23
2022-11-30 10:29:00,,0825.6,5.01,0.00,22.2,21.0,00.0,31.1,23.9,08.3,0000.0,0012.00,0007.63,0007.26
2022-11-30 10:30:00,,0825.6,5.00,0.00,22.2,20.7,00.0,31.1,23.9,08.3,0000.0,0011.95,0007.61,0007.25
2022-11-30 10:31:00,,0825.6,5.00,0.00,22.1,20.5,00.0,31.1,23.8,08.2,0000.0,0011.86,0007.53,0007.18
2022-11-30 10:32:00,,0825.5,5.00,0.00,22.1,20.4,00.0,31.1,23.8,08.2,0000.0,0011.79,0007.47,0007.12
2022-11-30 10:33:00,,0825.5,5.00,0.00,22.1,20.8,00.0,31.0,23.8,08.2,0000.0,0012.54,0007.46,0007.09
2022-11-30 10:34:00,,0825.5,5.00,0.00,22.2,21.8,00.0,31.0,24.1,08.2,0000.0,0013.42,0007.46,0007.07
2022-11-30 10:35:00,,0825.5,5.00,0.00,22.3,22.2,00.0,31.0,24.2,08.2,0000.0,0014.08,0007.42,0007.05
2022-11-30 10:36:00,,0825.6,5.01,0.00,22.3,21.9,00.0,31.1,24.2,08.2,0000.0,0013.95,0007.38,0007.04
2022-11-30 10:37:00,,0825.5,4.99,0.00,22.3,21.4,00.0,31.1,24.1,08.3,0000.0,0013.91,0007.36,0007.03
2022-11-30 10:38:00,,0825.5,4.99,0.00,22.2,21.1,00.0,31.1,24.0,08.4,0000.0,0013.42,0007.31,0006.99
2022-11-30 10:39:00,,0825.7,5.01,0.00,22.2,20.8,00.0,31.1,23.9,08.4,0000.0,0012.96,0007.24,0006.94
2022-11-30 10:40:00,,0825.8,5.00,0.00,22.1,20.6,00.0,31.1,23.8,08.4,0000.0,0012.87,0007.17,0006.87
2022-11-30 10:41:00,,0825.8,5.01,0.00,22.1,20.4,00.0,31.1,23.8,08.5,0000.0,0012.84,0007.15,0006.86
2022-11-30 10:42:00,,0825.5,5.00,0.00,22.0,20.3,00.0,31.1,23.7,08.5,0000.0,0012.85,0007.16,0006.87
2022-11-30 10:43:00,,0825.5,5.01,0.00,22.1,21.1,00.0,31.0,23.8,08.4,0000.0,0012.77,0007.11,0006.82
2022-11-30 10:44:00,,0825.6,4.99,0.00,22.2,22.0,00.0,31.0,24.1,08.4,0000.0,0012.37,0007.01,0006.74
2022-11-30 10:45:00,,0825.6,4.98,0.00,22.2,22.0,00.0,31.0,24.1,08.4,0000.0,0011.45,0006.92,0006.65
2022-11-30 10:46:00,,0825.6,5.02,0.00,22.2,21.6,00.0,31.0,24.1,08.4,0000.0,0010.45,0006.84,0006.58
2022-11-30 10:47:00,,0825.7,4.98,0.00,22.2,21.2,00.0,31.1,24.0,08.5,0000.0,0010.41,0006.79,0006.51
2022-11-30 10:48:00,,0825.7,5.01,0.00,22.2,20.9,00.0,31.1,23.9,08.5,0000.0,0010.23,0006.67,0006.39
2022-11-30 10:49:00,,0825.6,5.01,0.00,22.1,20.6,00.0,31.1,23.8,08.5,0000.0,0010.15,0006.53,0006.25
2022-11-30 10:50:00,,0825.5,5.00,0.00,22.0,20.4,00.0,31.1,23.7,08.4,0000.0,0010.14,0006.40,0006.10
2022-11-30 10:51:00,,0825.6,5.00,0.00,22.0,20.3,00.0,31.0,23.7,08.5,0000.0,0009.97,0006.29,0005.97
2022-11-30 10:52:00,,0825.7,5.02,0.00,22.0,21.1,00.0,31.0,23.8,08.5,0000.0,0009.81,0006.13,0005.80
2022-11-30 10:53:00,,0825.9,4.98,0.00,22.1,22.0,00.0,31.0,24.0,08.5,0000.0,0009.97,0006.03,0005.66
2022-11-30 10:54:00,,0826.0,5.02,0.00,22.2,22.0,00.0,31.0,24.1,08.4,0000.0,0009.94,0005.96,0005.57
2022-11-30 10:55:00,,0825.6,5.00,0.00,22.2,21.6,00.0,31.0,24.0,08.4,0000.0,0009.57,0005.91,0005.52
2022-11-30 10:56:00,,0825.7,5.01,0.00,22.2,21.3,00.0,31.1,23.9,08.4,0000.0,0009.32,0005.85,0005.48
2022-11-30 10:57:00,,0825.6,5.00,0.00,22.1,21.0,00.0,31.1,23.9,08.5,0000.0,0009.30,0005.80,0005.43
2022-11-30 10:58:00,,0825.5,4.99,0.00,22.1,20.7,00.0,31.1,23.8,08.5,0000.0,0009.13,0005.67,0005.33
2022-11-30 10:59:00,,0825.5,5.00,0.00,22.1,20.6,00.0,31.0,23.8,08.5,0000.0,0009.11,0005.62,0005.28
