Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-22 08:00:00,,0826.8,4.98,0.00,29.8,28.7,00.0,38.5,31.8,13.6,0000.4,0011.97,0006.13,0005.20
2022-07-22 08:01:00,,0826.8,5.01,0.00,29.8,28.8,00.0,38.5,31.7,13.6,0000.4,0011.94,0006.19,0005.24
2022-07-22 08:02:00,,0826.9,5.00,0.00,29.8,28.8,00.0,38.5,31.8,13.5,0000.0,0011.58,0006.19,0005.26
2022-07-22 08:03:00,,0827.1,5.00,0.00,29.8,28.4,00.0,38.5,31.8,13.6,0000.0,0011.89,0006.26,0005.31
2022-07-22 08:04:00,,0827.3,5.01,0.00,29.8,27.7,00.0,38.4,31.7,13.7,0000.0,0012.67,0006.31,0005.36
2022-07-22 08:05:00,,0827.1,4.99,0.00,29.8,27.6,00.0,38.4,31.6,13.7,0000.0,0013.45,0006.35,0005.40
2022-07-22 08:06:00,,0827.1,5.00,0.00,29.7,27.6,00.0,38.4,31.5,13.7,0000.0,0013.29,0006.36,0005.46
2022-07-22 08:07:00,,0826.9,5.01,0.00,29.7,27.7,00.0,38.4,31.5,13.7,0000.0,0013.04,0006.35,0005.50
2022-07-22 08:08:00,,0826.9,4.99,0.00,29.7,27.8,00.0,38.4,31.5,13.7,0000.0,0012.50,0006.35,0005.55
2022-07-22 08:09:00,,0826.9,5.00,0.00,29.7,28.0,00.0,38.4,31.5,13.8,0000.0,0012.49,0006.38,0005.59
2022-07-22 08:10:00,,0827.0,5.00,0.00,29.7,28.1,00.0,38.4,31.5,13.7,0000.0,0012.34,0006.40,0005.62
2022-07-22 08:11:00,,0827.0,5.01,0.00,29.7,28.2,00.0,38.4,31.6,13.7,0000.0,0012.27,0006.46,0005.66
2022-07-22 08:12:00,,0826.9,4.99,0.00,29.7,28.3,00.0,38.5,31.6,13.7,0000.0,0012.29,0006.45,0005.68
2022-07-22 08:13:00,,0827.0,5.01,0.00,29.7,28.4,00.0,38.5,31.6,13.7,0000.0,0012.75,0006.47,0005.69
2022-07-22 08:14:00,,0827.0,5.00,0.00,29.7,28.5,00.0,38.5,31.7,13.7,0000.0,0013.28,0006.44,0005.68
2022-07-22 08:15:00,,0827.0,5.01,0.00,29.8,28.6,00.0,38.5,31.7,13.7,0000.0,0012.84,0006.39,0005.67
2022-07-22 08:16:00,,0827.3,5.00,0.00,29.8,28.6,00.0,38.5,31.8,13.6,0000.0,0011.70,0006.37,0005.66
2022-07-22 08:17:00,,0827.1,4.99,0.00,29.8,28.7,00.0,38.5,31.7,13.5,0000.0,0011.88,0006.39,0005.65
2022-07-22 08:18:00,,0827.0,5.00,0.00,29.8,28.8,00.0,38.5,31.8,13.5,0000.0,0011.95,0006.37,0005.61
2022-07-22 08:19:00,,0827.0,4.99,0.00,29.9,28.7,00.0,38.6,31.8,13.5,0000.0,0012.56,0006.34,0005.59
2022-07-22 08:20:00,,0827.0,5.01,0.00,29.9,28.0,00.0,38.5,31.7,13.5,0000.0,0013.28,0006.35,0005.58
2022-07-22 08:21:00,,0827.0,5.00,0.00,29.8,27.2,00.0,38.4,31.6,13.5,0000.0,0013.47,0006.33,0005.53
2022-07-22 08:22:00,,0827.0,5.00,0.00,29.8,27.0,00.0,38.4,31.5,13.6,0000.0,0013.56,0006.26,0005.51
2022-07-22 08:23:00,,0827.1,5.00,0.00,29.7,27.0,00.0,38.4,31.3,13.6,0000.0,0014.32,0006.25,0005.51
2022-07-22 08:24:00,,0827.1,4.99,0.00,29.6,27.2,00.0,38.4,31.3,13.7,0000.0,0013.76,0006.25,0005.52
2022-07-22 08:25:00,,0827.0,5.00,0.00,29.5,27.3,00.0,38.4,31.3,13.8,0000.0,0012.80,0006.25,0005.53
2022-07-22 08:26:00,,0826.9,5.01,0.00,29.5,27.5,00.0,38.4,31.3,13.7,0000.0,0013.93,0006.30,0005.57
2022-07-22 08:27:00,,0827.0,4.99,0.00,29.5,27.6,00.0,38.4,31.3,13.7,0000.0,0014.56,0006.37,0005.61
2022-07-22 08:28:00,,0826.9,5.00,0.00,29.5,27.8,00.0,38.4,31.4,13.7,0000.0,0014.64,0006.42,0005.65
2022-07-22 08:29:00,,0826.9,5.00,0.00,29.5,27.9,00.0,38.3,31.4,13.6,0000.0,0015.30,0006.47,0005.69
2022-07-22 08:30:00,,0826.9,5.00,0.00,29.5,28.0,00.0,38.3,31.4,13.4,0000.0,0014.51,0006.44,0005.69
2022-07-22 08:31:00,,0826.9,5.01,0.00,29.6,28.2,00.0,38.4,31.5,13.4,0000.0,0013.70,0006.38,0005.70
2022-07-22 08:32:00,,0826.9,4.99,0.00,29.6,28.2,00.0,38.4,31.5,13.5,0000.0,0014.10,0006.34,0005.70
2022-07-22 08:33:00,,0826.9,5.01,0.00,29.6,28.3,00.0,38.4,31.5,13.4,0000.0,0014.12,0006.37,0005.70
2022-07-22 08:34:00,,0826.9,4.99,0.00,29.6,28.4,00.0,38.4,31.5,13.4,0000.0,0013.27,0006.38,0005.69
2022-07-22 08:35:00,,0827.0,5.00,0.00,29.6,28.5,00.0,38.4,31.6,13.5,0000.0,0013.31,0006.40,0005.68
2022-07-22 08:36:00,,0826.9,4.99,0.00,29.7,28.5,00.0,38.4,31.6,13.5,0000.0,0013.19,0006.34,0005.65
2022-07-22 08:37:00,,0827.1,5.01,0.00,29.7,28.6,00.0,38.4,31.7,13.4,0000.0,0011.98,0006.31,0005.60
2022-07-22 08:38:00,,0827.3,4.99,0.00,29.7,28.6,00.0,38.4,31.7,13.3,0000.0,0011.47,0006.21,0005.55
2022-07-22 08:39:00,,0827.0,5.00,0.00,29.8,28.7,00.0,38.5,31.7,13.3,0000.0,0011.26,0006.13,0005.50
2022-07-22 08:40:00,,0826.9,5.01,0.00,29.8,28.7,00.0,38.5,31.7,13.3,0000.0,0010.72,0006.13,0005.48
2022-07-22 08:41:00,,0827.0,5.01,0.00,29.8,28.8,00.0,38.5,31.8,13.3,0000.0,0010.83,0006.16,0005.46
2022-07-22 08:42:00,,0827.0,5.00,0.00,29.8,28.3,00.0,38.5,31.8,13.4,0000.0,0010.82,0006.16,0005.45
2022-07-22 08:43:00,,0827.0,4.99,0.00,29.8,27.7,00.0,38.4,31.7,13.5,0000.0,0010.33,0006.21,0005.45
2022-07-22 08:44:00,,0827.0,5.00,0.00,29.8,27.5,00.0,38.4,31.6,13.6,0000.0,0010.15,0006.20,0005.45
2022-07-22 08:45:00,,0827.0,5.01,0.00,29.7,27.6,00.0,38.4,31.5,13.7,0000.0,0010.19,0006.19,0005.44
2022-07-22 08:46:00,,0827.0,5.01,0.00,29.7,27.6,00.0,38.4,31.4,13.8,0000.0,0010.21,0006.19,0005.44
2022-07-22 08:47:00,,0827.0,4.99,0.00,29.6,27.8,00.0,38.4,31.4,13.8,0000.0,0011.25,0006.21,0005.44
2022-07-22 08:48:00,,0827.1,5.00,0.00,29.6,27.9,00.0,38.4,31.5,13.8,0000.0,0011.39,0006.23,0005.45
2022-07-22 08:49:00,,0827.1,4.99,0.00,29.6,28.0,00.0,38.4,31.5,13.8,0000.0,0011.39,0006.27,0005.46
2022-07-22 08:50:00,,0827.1,5.00,0.00,29.7,28.1,00.0,38.4,31.5,13.9,0000.0,0011.83,0006.32,0005.49
2022-07-22 08:51:00,,0827.1,4.99,0.00,29.7,28.2,00.0,38.4,31.6,14.1,0000.0,0012.05,0006.35,0005.51
2022-07-22 08:52:00,,0827.1,5.01,0.00,29.7,28.3,00.0,38.4,31.6,14.3,0000.0,0013.16,0006.38,0005.52
2022-07-22 08:53:00,,0827.1,4.99,0.00,29.7,28.4,00.0,38.5,31.6,13.9,0000.0,0013.63,0006.43,0005.53
2022-07-22 08:54:00,,0827.2,5.01,0.00,29.7,28.5,00.0,38.5,31.7,13.6,0000.0,0013.68,0006.43,0005.55
2022-07-22 08:55:00,,0827.1,4.99,0.00,29.7,28.6,00.0,38.5,31.7,13.4,0000.0,0013.66,0006.44,0005.57
2022-07-22 08:56:00,,0827.2,5.00,0.00,29.8,28.6,00.0,38.5,31.7,13.3,0000.0,0013.68,0006.46,0005.59
2022-07-22 08:57:00,,0827.2,5.00,0.00,29.8,28.7,00.0,38.5,31.7,13.3,0000.0,0014.46,0006.46,0005.60
2022-07-22 08:58:00,,0827.2,5.00,0.00,29.8,28.7,00.0,38.5,31.8,13.3,0000.0,0014.38,0006.47,0005.63
2022-07-22 08:59:00,,0827.2,4.99,0.00,29.9,28.8,00.0,38.6,31.8,13.3,0000.0,0014.06,0006.52,0005.66
