Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-12 08:00:00,SystemResetWarning,0831.3,5.01,000.00,030.3,028.6,000.0,038.9,031.7,29.1,0001.9,0008.14,0004.85,0004.51
2023-06-12 08:01:00,SystemResetWarning,0831.3,5.01,000.00,030.3,028.6,000.0,038.9,031.7,29.1,0002.2,0008.40,0004.86,0004.52
2023-06-12 08:02:00,SystemResetWarning,0831.2,4.99,000.00,030.3,028.6,000.0,038.9,031.7,29.1,0002.3,0008.81,0004.84,0004.51
2023-06-12 08:03:00,SystemResetWarning,0831.2,5.00,000.00,030.3,028.6,000.0,038.9,031.7,29.1,0002.3,0008.66,0004.83,0004.50
2023-06-12 08:04:00,SystemResetWarning,0831.1,4.99,000.00,030.3,028.6,000.0,038.9,031.7,29.1,0002.3,0008.71,0004.80,0004.48
2023-06-12 08:05:00,SystemResetWarning,0831.1,5.00,000.00,030.3,028.6,000.0,038.9,031.7,29.1,0002.5,0008.68,0004.77,0004.45
2023-06-12 08:06:00,SystemResetWarning,0831.1,5.00,000.00,030.3,028.6,000.0,038.9,031.8,29.1,0002.7,0008.62,0004.74,0004.42
2023-06-12 08:07:00,SystemResetWarning,0831.1,5.00,000.00,030.3,028.6,000.0,038.9,031.7,29.1,0002.7,0008.58,0004.73,0004.40
2023-06-12 08:08:00,SystemResetWarning,0831.1,5.00,000.00,030.3,028.6,000.0,038.9,031.7,29.0,0002.9,0008.48,0004.69,0004.38
2023-06-12 08:09:00,SystemResetWarning,0831.1,5.01,000.00,030.3,028.6,000.0,038.9,031.7,29.0,0003.1,0008.44,0004.68,0004.37
2023-06-12 08:10:00,SystemResetWarning,0831.1,4.99,000.00,030.3,028.6,000.0,038.9,031.8,29.0,0003.0,0008.39,0004.67,0004.37
2023-06-12 08:11:00,SystemResetWarning,0831.1,4.99,000.00,030.3,028.6,000.0,038.9,031.7,29.0,0002.7,0008.34,0004.66,0004.38
2023-06-12 08:12:00,SystemResetWarning,0831.2,5.00,000.00,030.3,028.6,000.0,038.9,031.7,29.0,0002.3,0008.11,0004.66,0004.39
2023-06-12 08:13:00,SystemResetWarning,0831.2,5.00,000.00,030.3,028.6,000.0,038.9,031.7,29.0,0002.4,0007.67,0004.70,0004.42
2023-06-12 08:14:00,SystemResetWarning,0831.2,5.00,000.00,030.3,028.6,000.0,038.9,031.7,29.0,0002.2,0007.68,0004.74,0004.45
2023-06-12 08:15:00,SystemResetWarning,0831.2,4.99,000.00,030.2,028.6,000.0,038.9,031.7,29.0,0002.1,0007.65,0004.78,0004.49
2023-06-12 08:16:00,SystemResetWarning,0831.2,4.99,000.00,030.2,028.6,000.0,038.9,031.6,28.9,0002.1,0007.60,0004.78,0004.52
2023-06-12 08:17:00,SystemResetWarning,0831.2,5.00,000.00,030.2,028.6,000.0,038.9,031.6,28.9,0002.1,0007.69,0004.83,0004.57
2023-06-12 08:18:00,SystemResetWarning,0831.2,5.00,000.00,030.2,028.5,000.0,038.8,031.6,28.9,0002.2,0007.75,0004.89,0004.63
2023-06-12 08:19:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.5,000.0,038.8,031.6,28.9,0002.0,0007.87,0004.95,0004.68
2023-06-12 08:20:00,SystemResetWarning,0831.2,5.00,000.00,030.2,028.5,000.0,038.8,031.5,28.9,0002.0,0007.97,0004.99,0004.70
2023-06-12 08:21:00,SystemResetWarning,0831.3,5.00,000.00,030.2,028.5,000.0,038.8,031.5,29.0,0002.3,0007.91,0004.98,0004.70
2023-06-12 08:22:00,SystemResetWarning,0831.2,5.00,000.00,030.2,028.4,000.0,038.8,031.5,29.0,0002.4,0007.85,0004.95,0004.68
2023-06-12 08:23:00,SystemResetWarning,0831.3,5.00,000.00,030.1,028.4,000.0,038.8,031.5,29.0,0002.7,0007.86,0004.95,0004.67
2023-06-12 08:24:00,SystemResetWarning,0831.2,5.00,000.00,030.1,028.4,000.0,038.8,031.5,29.0,0002.4,0007.87,0004.94,0004.65
2023-06-12 08:25:00,SystemResetWarning,0831.2,5.00,000.00,030.1,028.4,000.0,038.8,031.5,29.0,0002.5,0007.97,0004.96,0004.64
2023-06-12 08:26:00,SystemResetWarning,0831.2,4.99,000.00,030.1,028.4,000.0,038.8,031.5,28.9,0002.9,0007.97,0004.96,0004.63
2023-06-12 08:27:00,SystemResetWarning,0831.1,5.00,000.00,030.1,028.4,000.0,038.8,031.5,29.0,0002.7,0008.01,0004.96,0004.62
2023-06-12 08:28:00,SystemResetWarning,0831.1,4.99,000.00,030.1,028.4,000.0,038.8,031.5,29.0,0002.5,0007.98,0004.95,0004.62
2023-06-12 08:29:00,SystemResetWarning,0831.1,5.00,000.00,030.1,028.3,000.0,038.7,031.4,29.1,0002.8,0007.93,0004.94,0004.61
2023-06-12 08:30:00,SystemResetWarning,0831.1,5.00,000.00,030.1,028.3,000.0,038.7,031.4,29.1,0003.0,0007.91,0004.93,0004.60
2023-06-12 08:31:00,SystemResetWarning,0831.1,5.01,000.00,030.1,028.3,000.0,038.7,031.4,29.1,0003.1,0007.86,0004.93,0004.61
2023-06-12 08:32:00,SystemResetWarning,0831.1,5.01,000.00,030.1,028.3,000.0,038.7,031.4,29.2,0003.0,0007.93,0004.98,0004.65
2023-06-12 08:33:00,SystemResetWarning,0831.2,5.01,000.00,030.0,028.3,000.0,038.7,031.4,29.2,0002.9,0007.98,0005.03,0004.69
2023-06-12 08:34:00,SystemResetWarning,0831.1,4.99,000.00,030.0,028.2,000.0,038.7,031.3,29.2,0002.7,0008.04,0005.08,0004.75
2023-06-12 08:35:00,SystemResetWarning,0831.1,5.00,000.00,030.0,028.2,000.0,038.7,031.3,29.3,0002.7,0008.13,0005.14,0004.81
2023-06-12 08:36:00,SystemResetWarning,0831.1,5.00,000.00,029.9,028.2,000.0,038.7,031.3,29.4,0002.9,0008.18,0005.17,0004.85
2023-06-12 08:37:00,SystemResetWarning,0831.2,5.01,000.00,029.9,028.1,000.0,038.7,031.2,29.4,0002.8,0008.21,0005.21,0004.90
2023-06-12 08:38:00,SystemResetWarning,0831.2,5.01,000.00,029.9,028.1,000.0,038.6,031.2,29.4,0002.7,0008.21,0005.24,0004.94
2023-06-12 08:39:00,SystemResetWarning,0831.3,5.01,000.00,029.9,028.1,000.0,038.6,031.2,29.5,0002.6,0008.34,0005.30,0004.96
2023-06-12 08:40:00,SystemResetWarning,0831.2,5.00,000.00,029.9,028.1,000.0,038.6,031.2,29.5,0002.5,0008.44,0005.33,0004.99
2023-06-12 08:41:00,SystemResetWarning,0831.2,4.99,000.00,029.8,028.0,000.0,038.6,031.1,29.6,0002.2,0008.47,0005.35,0005.01
2023-06-12 08:42:00,SystemResetWarning,0831.2,4.99,000.00,029.8,028.0,000.0,038.6,031.1,29.7,0002.2,0008.62,0005.39,0005.03
2023-06-12 08:43:00,SystemResetWarning,0831.2,5.00,000.00,029.8,028.0,000.0,038.6,031.1,29.8,0002.3,0008.76,0005.40,0005.05
2023-06-12 08:44:00,SystemResetWarning,0831.1,5.01,000.00,029.8,028.0,000.0,038.5,031.1,29.9,0002.3,0009.27,0005.44,0005.07
2023-06-12 08:45:00,SystemResetWarning,0831.1,5.00,000.00,029.7,027.9,000.0,038.5,031.0,30.0,0002.5,0009.78,0005.46,0005.09
2023-06-12 08:46:00,SystemResetWarning,0831.2,5.01,000.00,029.7,027.9,000.0,038.5,031.0,30.1,0002.7,0009.80,0005.46,0005.09
2023-06-12 08:47:00,SystemResetWarning,0831.1,5.00,000.00,029.7,027.9,000.0,038.5,031.0,30.2,0002.5,0009.76,0005.47,0005.09
2023-06-12 08:48:00,SystemResetWarning,0831.1,4.99,000.00,029.7,027.9,000.0,038.5,030.9,30.3,0002.4,0009.76,0005.45,0005.07
2023-06-12 08:49:00,SystemResetWarning,0831.1,4.99,000.00,029.6,027.9,000.0,038.5,030.9,30.3,0002.6,0009.87,0005.45,0005.05
2023-06-12 08:50:00,SystemResetWarning,0831.1,5.00,000.00,029.6,027.8,000.0,038.4,030.9,30.4,0002.8,0009.85,0005.44,0005.05
2023-06-12 08:51:00,SystemResetWarning,0831.1,5.01,000.00,029.6,027.8,000.0,038.4,030.9,30.4,0003.0,0009.78,0005.43,0005.04
2023-06-12 08:52:00,SystemResetWarning,0831.1,5.00,000.00,029.6,027.8,000.0,038.4,030.8,30.4,0003.1,0009.76,0005.43,0005.03
2023-06-12 08:53:00,SystemResetWarning,0831.0,5.01,000.00,029.6,027.8,000.0,038.4,030.9,30.4,0002.9,0009.60,0005.41,0005.02
2023-06-12 08:54:00,SystemResetWarning,0830.9,4.99,000.00,029.6,027.8,000.0,038.4,030.9,30.4,0002.8,0009.48,0005.38,0005.01
2023-06-12 08:55:00,SystemResetWarning,0831.0,4.99,000.00,029.6,027.8,000.0,038.3,030.9,30.4,0002.8,0008.93,0005.35,0005.00
2023-06-12 08:56:00,SystemResetWarning,0830.9,5.00,000.00,029.6,027.8,000.0,038.3,030.9,30.3,0002.8,0008.45,0005.35,0004.99
2023-06-12 08:57:00,SystemResetWarning,0830.9,5.01,000.00,029.6,027.8,000.0,038.3,031.0,30.3,0002.8,0008.45,0005.36,0005.00
2023-06-12 08:58:00,SystemResetWarning,0830.9,5.00,000.00,029.6,027.8,000.0,038.3,031.0,30.2,0002.8,0008.40,0005.34,0005.01
2023-06-12 08:59:00,SystemResetWarning,0830.9,5.01,000.00,029.6,027.8,000.0,038.3,031.0,30.2,0002.7,0008.45,0005.36,0005.03
