Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-11 01:00:00,SystemResetWarning,0832.2,5.01,000.00,026.8,025.9,000.0,035.4,028.6,017.4,0000.0,0008.41,0002.34,0001.23
2024-04-11 01:01:00,SystemResetWarning,0832.3,5.00,000.00,026.8,025.8,000.0,035.4,028.6,017.5,0000.0,0008.40,0002.35,0001.22
2024-04-11 01:02:00,SystemResetWarning,0832.3,5.00,000.00,026.8,025.8,000.0,035.4,028.6,017.5,0000.0,0008.21,0002.34,0001.20
2024-04-11 01:03:00,SystemResetWarning,0832.3,4.99,000.00,026.8,025.8,000.0,035.4,028.6,017.5,0000.0,0008.40,0002.42,0001.20
2024-04-11 01:04:00,SystemResetWarning,0832.3,5.00,000.00,026.8,025.8,000.0,035.4,028.6,017.5,0000.0,0007.96,0002.40,0001.19
2024-04-11 01:05:00,SystemResetWarning,0832.3,4.99,000.00,026.8,025.8,000.0,035.4,028.6,017.5,0000.0,0006.97,0002.32,0001.16
2024-04-11 01:06:00,SystemResetWarning,0832.3,5.00,000.00,026.7,025.8,000.0,035.4,028.6,017.5,0000.0,0007.36,0002.30,0001.16
2024-04-11 01:07:00,SystemResetWarning,0832.4,5.01,000.00,026.7,025.8,000.0,035.4,028.6,017.5,0000.0,0007.45,0002.32,0001.16
2024-04-11 01:08:00,SystemResetWarning,0832.4,5.01,000.00,026.7,025.8,000.0,035.4,028.6,017.6,0000.0,0007.45,0002.31,0001.16
2024-04-11 01:09:00,SystemResetWarning,0832.3,5.00,000.00,026.7,025.8,000.0,035.4,028.6,017.6,0000.0,0008.19,0002.32,0001.15
2024-04-11 01:10:00,SystemResetWarning,0832.3,4.99,000.00,026.7,025.8,000.0,035.4,028.6,017.7,0000.0,0008.36,0002.26,0001.14
2024-04-11 01:11:00,SystemResetWarning,0832.3,4.99,000.00,026.7,025.8,000.0,035.4,028.6,017.7,0000.0,0008.03,0002.18,0001.13
2024-04-11 01:12:00,SystemResetWarning,0832.4,5.00,000.00,026.7,025.8,000.0,035.4,028.5,017.7,0000.0,0008.07,0002.18,0001.11
2024-04-11 01:13:00,SystemResetWarning,0832.3,5.01,000.00,026.7,025.7,000.0,035.4,028.5,017.8,0000.0,0008.02,0002.16,0001.11
2024-04-11 01:14:00,SystemResetWarning,0832.3,5.01,000.00,026.7,025.7,000.0,035.4,028.5,017.8,0000.0,0008.23,0002.16,0001.10
2024-04-11 01:15:00,SystemResetWarning,0832.3,5.00,000.00,026.7,025.7,000.0,035.4,028.5,017.9,0000.0,0008.11,0002.08,0001.08
2024-04-11 01:16:00,SystemResetWarning,0832.4,4.99,000.00,026.7,025.7,000.0,035.4,028.5,017.9,0000.0,0008.12,0002.07,0001.08
2024-04-11 01:17:00,SystemResetWarning,0832.4,4.99,000.00,026.6,025.7,000.0,035.3,028.5,017.9,0000.0,0008.01,0002.08,0001.08
2024-04-11 01:18:00,SystemResetWarning,0832.3,5.00,000.00,026.6,025.7,000.0,035.3,028.5,018.0,0000.0,0008.49,0002.04,0001.08
2024-04-11 01:19:00,SystemResetWarning,0832.4,5.00,000.00,026.6,025.7,000.0,035.3,028.5,018.0,0000.0,0008.85,0001.98,0001.07
2024-04-11 01:20:00,SystemResetWarning,0832.4,5.00,000.00,026.6,025.7,000.0,035.3,028.5,018.0,0000.0,0008.21,0001.95,0001.06
2024-04-11 01:21:00,SystemResetWarning,0832.4,5.00,000.00,026.6,025.7,000.0,035.3,028.5,018.0,0000.0,0007.79,0002.00,0001.08
2024-04-11 01:22:00,SystemResetWarning,0832.4,5.00,000.00,026.6,025.6,000.0,035.3,028.5,018.1,0000.0,0008.43,0002.01,0001.08
2024-04-11 01:23:00,SystemResetWarning,0832.4,5.00,000.00,026.6,025.6,000.0,035.3,028.4,018.1,0000.0,0009.81,0002.05,0001.09
2024-04-11 01:24:00,SystemResetWarning,0832.4,5.01,000.00,026.6,025.6,000.0,035.3,028.4,018.2,0000.0,0010.25,0002.08,0001.09
2024-04-11 01:25:00,SystemResetWarning,0832.4,5.01,000.00,026.6,025.6,000.0,035.3,028.4,018.2,0000.0,0009.93,0002.06,0001.11
2024-04-11 01:26:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.6,000.0,035.3,028.4,018.2,0000.0,0009.92,0002.12,0001.13
2024-04-11 01:27:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.6,000.0,035.3,028.4,018.2,0000.0,0010.52,0002.14,0001.13
2024-04-11 01:28:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.6,000.0,035.3,028.4,018.3,0000.0,0010.55,0002.18,0001.14
2024-04-11 01:29:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.6,000.0,035.3,028.4,018.3,0000.0,0010.10,0002.16,0001.14
2024-04-11 01:30:00,SystemResetWarning,0832.5,5.00,000.00,026.6,025.6,000.0,035.3,028.4,018.3,0000.0,0009.47,0002.21,0001.16
2024-04-11 01:31:00,SystemResetWarning,0832.5,4.99,000.00,026.6,025.6,000.0,035.3,028.4,018.4,0000.0,0009.86,0002.27,0001.17
2024-04-11 01:32:00,SystemResetWarning,0832.5,5.00,000.00,026.5,025.6,000.0,035.2,028.4,018.4,0000.0,0009.78,0002.25,0001.17
2024-04-11 01:33:00,SystemResetWarning,0832.6,4.99,000.00,026.5,025.6,000.0,035.2,028.4,018.4,0000.0,0009.81,0002.24,0001.19
2024-04-11 01:34:00,SystemResetWarning,0832.6,5.00,000.00,026.5,025.6,000.0,035.2,028.4,018.5,0000.0,0008.80,0002.20,0001.20
2024-04-11 01:35:00,SystemResetWarning,0832.7,5.00,000.00,026.5,025.6,000.0,035.2,028.4,018.5,0000.0,0008.12,0002.20,0001.21
2024-04-11 01:36:00,SystemResetWarning,0832.6,5.00,000.00,026.5,025.6,000.0,035.2,028.4,018.5,0000.0,0008.85,0002.17,0001.20
2024-04-11 01:37:00,SystemResetWarning,0832.7,5.01,000.00,026.5,025.6,000.0,035.2,028.4,018.5,0000.0,0009.01,0002.17,0001.20
2024-04-11 01:38:00,SystemResetWarning,0832.7,5.00,000.00,026.5,025.6,000.0,035.2,028.4,018.6,0000.0,0008.63,0002.25,0001.21
2024-04-11 01:39:00,SystemResetWarning,0832.7,5.00,000.00,026.5,025.6,000.0,035.2,028.4,018.6,0000.0,0008.73,0002.27,0001.22
2024-04-11 01:40:00,SystemResetWarning,0832.7,5.01,000.00,026.5,025.6,000.0,035.2,028.4,018.6,0000.0,0008.79,0002.31,0001.23
2024-04-11 01:41:00,SystemResetWarning,0832.7,4.98,000.00,026.5,025.6,000.0,035.2,028.4,018.7,0000.0,0008.70,0002.33,0001.23
2024-04-11 01:42:00,SystemResetWarning,0832.7,4.99,000.00,026.5,025.6,000.0,035.2,028.4,018.7,0000.0,0008.41,0002.34,0001.25
2024-04-11 01:43:00,SystemResetWarning,0832.8,5.00,000.00,026.5,025.6,000.0,035.2,028.4,018.7,0000.0,0008.13,0002.35,0001.26
2024-04-11 01:44:00,SystemResetWarning,0832.7,5.01,000.00,026.5,025.6,000.0,035.2,028.4,018.7,0000.0,0007.61,0002.37,0001.26
2024-04-11 01:45:00,SystemResetWarning,0832.7,5.00,000.00,026.5,025.6,000.0,035.2,028.4,018.7,0000.0,0006.89,0002.38,0001.27
2024-04-11 01:46:00,SystemResetWarning,0832.8,5.00,000.00,026.5,025.6,000.0,035.2,028.4,018.8,0000.0,0007.13,0002.37,0001.27
2024-04-11 01:47:00,SystemResetWarning,0832.8,5.00,000.00,026.5,025.6,000.0,035.2,028.4,018.7,0000.0,0006.65,0002.42,0001.28
2024-04-11 01:48:00,SystemResetWarning,0832.8,4.99,000.00,026.5,025.6,000.0,035.2,028.4,018.7,0000.0,0007.27,0002.44,0001.29
2024-04-11 01:49:00,SystemResetWarning,0832.8,4.99,000.00,026.5,025.6,000.0,035.2,028.4,018.8,0000.0,0007.14,0002.36,0001.29
2024-04-11 01:50:00,SystemResetWarning,0832.8,4.99,000.00,026.5,025.6,000.0,035.2,028.4,018.9,0000.0,0006.96,0002.33,0001.29
2024-04-11 01:51:00,SystemResetWarning,0832.9,5.01,000.00,026.5,025.6,000.0,035.2,028.4,018.9,0000.0,0006.88,0002.35,0001.31
2024-04-11 01:52:00,SystemResetWarning,0833.4,5.01,000.00,026.5,025.6,000.0,035.2,028.4,018.9,0000.0,0007.13,0002.35,0001.31
2024-04-11 01:53:00,SystemResetWarning,0833.1,4.99,000.00,026.5,025.6,000.0,035.2,028.4,019.0,0000.0,0008.05,0002.40,0001.31
2024-04-11 01:54:00,SystemResetWarning,0832.9,5.00,000.00,026.5,025.6,000.0,035.2,028.4,019.0,0000.0,0008.07,0002.37,0001.32
2024-04-11 01:55:00,SystemResetWarning,0833.0,5.00,000.00,026.5,025.6,000.0,035.1,028.4,019.0,0000.0,0008.47,0002.44,0001.34
2024-04-11 01:56:00,SystemResetWarning,0833.0,5.00,000.00,026.5,025.6,000.0,035.1,028.4,019.0,0000.0,0009.57,0002.55,0001.36
2024-04-11 01:57:00,SystemResetWarning,0833.0,4.99,000.00,026.5,025.6,000.0,035.1,028.4,019.0,0000.0,0009.94,0002.63,0001.39
2024-04-11 01:58:00,SystemResetWarning,0833.0,5.00,000.00,026.5,025.6,000.0,035.1,028.4,019.0,0000.0,0009.80,0002.67,0001.41
2024-04-11 01:59:00,SystemResetWarning,0833.1,5.00,000.00,026.5,025.6,000.0,035.1,028.3,019.0,0000.0,0009.81,0002.73,0001.43
