Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-31 18:00:00,,0826.6,5.00,0.00,27.1,26.3,00.0,35.9,29.1,17.1,0000.0,0003.11,0008.18,0002.47
2022-05-31 18:01:00,,0826.6,5.00,0.00,27.1,26.3,00.0,35.9,29.1,17.1,0000.0,0003.11,0007.67,0002.49
2022-05-31 18:02:00,,0826.7,4.98,0.00,27.1,26.3,00.0,35.9,29.1,17.5,0000.0,0003.07,0007.63,0002.49
2022-05-31 18:03:00,,0826.7,5.00,0.00,27.1,26.3,00.0,35.9,29.1,17.2,0000.0,0003.07,0007.66,0002.53
2022-05-31 18:04:00,,0826.7,5.01,0.00,27.1,26.3,00.0,35.9,29.1,17.1,0000.0,0003.13,0007.92,0002.58
2022-05-31 18:05:00,,0826.6,5.00,0.00,27.2,26.3,00.0,36.0,29.1,17.0,0000.0,0003.17,0007.95,0002.63
2022-05-31 18:06:00,,0826.7,5.00,0.00,27.2,26.3,00.0,36.0,29.1,17.2,0000.0,0003.19,0007.89,0002.67
2022-05-31 18:07:00,,0826.7,5.00,0.00,27.2,26.3,00.0,36.0,29.1,17.4,0000.0,0003.20,0007.96,0002.69
2022-05-31 18:08:00,,0826.7,4.99,0.00,27.2,26.4,00.0,36.0,29.2,17.7,0000.0,0003.21,0007.99,0002.71
2022-05-31 18:09:00,,0826.7,5.01,0.00,27.2,26.4,00.0,36.0,29.2,17.3,0000.0,0003.26,0008.06,0002.78
2022-05-31 18:10:00,,0826.6,5.01,0.00,27.2,26.4,00.0,36.0,29.2,17.6,0000.0,0003.29,0008.09,0002.81
2022-05-31 18:11:00,,0826.6,5.00,0.00,27.2,26.4,00.0,36.0,29.2,17.6,0000.0,0003.32,0008.01,0002.85
2022-05-31 18:12:00,,0826.6,4.98,0.00,27.2,26.4,00.0,36.0,29.2,17.5,0000.0,0003.38,0007.51,0002.93
2022-05-31 18:13:00,,0826.6,5.01,0.00,27.2,26.4,00.0,36.1,29.2,17.4,0000.0,0003.42,0007.27,0003.00
2022-05-31 18:14:00,,0826.6,5.00,0.00,27.3,26.4,00.0,36.1,29.2,17.7,0000.0,0003.46,0008.46,0003.05
2022-05-31 18:15:00,,0826.7,4.99,0.00,27.3,26.4,00.0,36.1,29.2,17.2,0000.0,0003.47,0008.59,0003.05
2022-05-31 18:16:00,,0826.7,5.00,0.00,27.3,26.5,00.0,36.1,29.3,17.3,0000.0,0003.46,0008.07,0003.04
2022-05-31 18:17:00,,0826.7,5.00,0.00,27.3,26.5,00.0,36.1,29.3,17.8,0000.0,0003.45,0008.06,0003.03
2022-05-31 18:18:00,,0826.7,4.99,0.00,27.3,26.5,00.0,36.1,29.3,17.0,0000.0,0003.42,0007.97,0003.01
2022-05-31 18:19:00,,0826.7,5.02,0.00,27.3,26.5,00.0,36.1,29.3,17.0,0000.0,0003.40,0007.96,0002.98
2022-05-31 18:20:00,,0826.8,5.00,0.00,27.3,26.5,00.0,36.1,29.3,16.6,0000.0,0003.39,0007.99,0002.93
2022-05-31 18:21:00,,0826.8,4.99,0.00,27.3,26.5,00.0,36.2,29.3,16.6,0000.0,0003.36,0007.98,0002.90
2022-05-31 18:22:00,,0826.8,5.00,0.00,27.3,26.5,00.0,36.2,29.3,16.8,0000.0,0003.33,0007.96,0002.80
2022-05-31 18:23:00,,0826.8,5.01,0.00,27.3,26.5,00.0,36.2,29.3,16.9,0000.0,0003.26,0007.87,0002.68
2022-05-31 18:24:00,,0826.8,5.01,0.00,27.4,26.5,00.0,36.2,29.3,17.6,0000.0,0003.21,0007.69,0002.56
2022-05-31 18:25:00,,0826.8,5.00,0.00,27.4,26.4,00.0,36.2,29.3,17.1,0000.0,0003.16,0005.82,0002.47
2022-05-31 18:26:00,,0826.9,4.98,0.00,27.4,26.4,00.0,36.2,29.3,17.4,0000.0,0003.12,0005.21,0002.43
2022-05-31 18:27:00,,0826.9,5.00,0.00,27.4,26.4,00.0,36.2,29.3,17.2,0000.0,0003.09,0005.15,0002.42
2022-05-31 18:28:00,,0826.8,5.00,0.00,27.4,26.5,00.0,36.2,29.3,17.0,0000.0,0003.11,0005.26,0002.44
2022-05-31 18:29:00,,0826.9,5.00,0.00,27.4,26.5,00.0,36.2,29.3,17.4,0000.0,0003.11,0005.25,0002.46
2022-05-31 18:30:00,,0826.9,4.99,0.00,27.4,26.5,00.0,36.2,29.3,17.2,0000.0,0003.14,0005.20,0002.47
2022-05-31 18:31:00,,0826.8,5.00,0.00,27.4,26.5,00.0,36.2,29.3,17.2,0000.0,0003.15,0005.36,0002.49
2022-05-31 18:32:00,,0826.8,5.00,0.00,27.4,26.5,00.0,36.2,29.3,17.5,0000.0,0003.15,0005.58,0002.46
2022-05-31 18:33:00,,0826.8,5.00,0.00,27.4,26.5,00.0,36.3,29.4,18.2,0000.0,0003.09,0005.34,0002.42
2022-05-31 18:34:00,,0826.9,5.01,0.00,27.4,26.5,00.0,36.3,29.4,17.2,0000.0,0003.02,0005.22,0002.38
2022-05-31 18:35:00,,0826.9,5.01,0.00,27.4,26.5,00.0,36.3,29.4,17.5,0000.0,0002.95,0005.31,0002.33
2022-05-31 18:36:00,,0826.9,5.00,0.00,27.4,26.5,00.0,36.3,29.4,17.8,0000.0,0002.95,0005.46,0002.26
2022-05-31 18:37:00,,0827.0,4.99,0.00,27.4,26.5,00.0,36.3,29.4,17.0,0000.0,0002.92,0005.55,0002.17
2022-05-31 18:38:00,,0827.0,5.00,0.00,27.5,26.5,00.0,36.3,29.4,17.4,0000.0,0002.79,0005.24,0002.05
2022-05-31 18:39:00,,0826.9,5.01,0.00,27.5,26.5,00.0,36.3,29.4,17.9,0000.0,0002.65,0005.09,0001.90
2022-05-31 18:40:00,,0826.9,5.00,0.00,27.5,26.5,00.0,36.3,29.4,16.8,0000.0,0002.55,0005.15,0001.76
2022-05-31 18:41:00,,0827.0,5.00,0.00,27.5,26.5,00.0,36.3,29.4,16.5,0000.0,0002.47,0005.38,0001.63
2022-05-31 18:42:00,,0827.0,4.99,0.00,27.5,26.5,00.0,36.3,29.4,17.2,0000.0,0002.33,0005.36,0001.51
2022-05-31 18:43:00,,0827.1,5.00,0.00,27.5,26.5,00.0,36.3,29.4,16.4,0000.0,0002.21,0004.94,0001.43
2022-05-31 18:44:00,,0827.1,4.99,0.00,27.5,26.5,00.0,36.3,29.4,16.7,0000.0,0002.17,0005.49,0001.39
2022-05-31 18:45:00,,0827.1,5.01,0.00,27.5,26.5,00.0,36.3,29.4,17.0,0000.0,0002.15,0005.77,0001.34
2022-05-31 18:46:00,,0827.2,4.98,0.00,27.5,26.5,00.0,36.3,29.4,17.0,0000.0,0002.19,0005.95,0001.32
2022-05-31 18:47:00,,0827.3,5.00,0.00,27.5,26.5,00.0,36.3,29.4,17.4,0000.0,0002.12,0005.84,0001.28
2022-05-31 18:48:00,,0827.6,5.00,0.00,27.5,26.5,00.0,36.4,29.4,17.6,0000.0,0002.05,0005.88,0001.26
2022-05-31 18:49:00,,0827.6,5.00,0.00,27.5,26.5,00.0,36.4,29.4,18.0,0000.0,0002.09,0006.67,0001.25
2022-05-31 18:50:00,,0827.7,5.01,0.00,27.5,26.6,00.0,36.4,29.4,17.1,0000.0,0002.08,0007.02,0001.22
2022-05-31 18:51:00,,0827.3,4.99,0.00,27.5,26.6,00.0,36.4,29.4,17.0,0000.0,0002.12,0007.05,0001.22
2022-05-31 18:52:00,,0827.1,4.99,0.00,27.5,26.6,00.0,36.4,29.5,16.9,0000.0,0002.10,0006.68,0001.21
2022-05-31 18:53:00,,0827.2,5.01,0.00,27.5,26.6,00.0,36.4,29.5,16.9,0000.0,0002.11,0006.44,0001.21
2022-05-31 18:54:00,,0827.1,5.00,0.00,27.5,26.6,00.0,36.4,29.5,17.3,0000.0,0002.17,0007.07,0001.22
2022-05-31 18:55:00,,0827.2,5.00,0.00,27.6,26.6,00.0,36.4,29.5,17.5,0000.0,0002.22,0007.68,0001.23
2022-05-31 18:56:00,,0827.1,4.99,0.00,27.6,26.6,00.0,36.4,29.5,16.9,0000.0,0002.26,0007.60,0001.27
2022-05-31 18:57:00,,0827.2,4.99,0.00,27.6,26.6,00.0,36.4,29.5,17.2,0000.0,0002.22,0007.42,0001.27
2022-05-31 18:58:00,,0827.1,5.01,0.00,27.6,26.6,00.0,36.4,29.5,17.4,0000.0,0002.27,0007.48,0001.29
2022-05-31 18:59:00,,0827.2,5.00,0.00,27.6,26.6,00.0,36.4,29.5,18.0,0000.0,0002.32,0007.54,0001.31
