Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-04 01:00:00,,0815.3,5.00,0.00,21.9,20.2,00.0,30.6,23.6,17.1,0000.0,0003.98,0009.22,0003.47
2023-03-04 01:01:00,,0815.3,4.99,0.00,21.9,20.1,00.0,30.6,23.5,17.2,0000.0,0004.29,0009.71,0003.74
2023-03-04 01:02:00,,0815.4,5.00,0.00,21.8,20.0,00.0,30.6,23.5,17.4,0000.0,0004.58,0010.13,0003.97
2023-03-04 01:03:00,,0815.4,4.99,0.00,21.8,20.0,00.0,30.6,23.4,17.5,0000.0,0004.77,0010.21,0004.13
2023-03-04 01:04:00,,0815.4,4.99,0.00,21.8,19.9,00.0,30.6,23.4,17.6,-001.3,0004.93,0010.35,0004.27
2023-03-04 01:05:00,,0815.4,5.00,0.00,21.8,19.9,00.0,30.6,23.4,17.6,-003.0,0005.02,0010.42,0004.40
2023-03-04 01:06:00,,0815.5,5.01,0.00,21.8,19.9,00.0,30.6,23.4,17.7,-002.7,0005.10,0010.41,0004.50
2023-03-04 01:07:00,,0815.5,5.01,0.00,21.7,19.9,00.0,30.6,23.4,17.8,-002.5,0005.14,0010.44,0004.54
2023-03-04 01:08:00,,0815.5,5.00,0.00,21.7,19.9,00.0,30.6,23.5,17.8,-003.0,0005.19,0010.33,0004.57
2023-03-04 01:09:00,,0815.4,5.01,0.00,21.7,19.9,00.0,30.5,23.4,17.8,-002.9,0005.24,0009.58,0004.58
2023-03-04 01:10:00,,0815.4,5.00,0.00,21.7,20.0,00.0,30.5,23.4,17.8,-002.9,0005.28,0009.40,0004.60
2023-03-04 01:11:00,,0815.4,5.00,0.00,21.7,20.3,00.0,30.5,23.5,17.8,-002.6,0005.27,0009.25,0004.61
2023-03-04 01:12:00,,0815.5,4.97,0.00,21.8,21.4,00.0,30.5,23.8,17.8,-002.6,0005.29,0009.28,0004.62
2023-03-04 01:13:00,,0816.0,4.99,0.00,22.0,22.6,00.0,30.6,24.0,17.7,-002.6,0005.28,0009.26,0004.63
2023-03-04 01:14:00,,0816.0,5.00,0.00,22.0,22.5,00.0,30.6,24.1,17.6,-002.0,0005.27,0009.09,0004.65
2023-03-04 01:15:00,,0815.6,4.98,0.00,22.1,22.2,00.0,30.6,24.0,17.6,-001.6,0005.25,0008.96,0004.66
2023-03-04 01:16:00,,0815.7,4.98,0.00,22.1,21.8,00.0,30.7,24.0,17.6,-001.8,0005.30,0009.17,0004.66
2023-03-04 01:17:00,,0815.7,5.01,0.00,22.1,21.5,00.0,30.7,24.0,17.6,-002.1,0005.37,0009.42,0004.68
2023-03-04 01:18:00,,0815.8,5.00,0.00,22.1,21.2,00.0,30.7,23.9,17.6,-002.2,0005.39,0009.40,0004.68
2023-03-04 01:19:00,,0815.9,5.00,0.00,22.1,21.1,00.0,30.7,23.9,17.6,-001.5,0005.38,0009.29,0004.70
2023-03-04 01:20:00,,0815.9,5.00,0.00,22.1,20.9,00.0,30.7,23.9,17.6,-001.3,0005.36,0009.26,0004.70
2023-03-04 01:21:00,,0815.9,5.00,0.00,22.1,20.8,00.0,30.7,23.9,17.6,-001.5,0005.33,0009.78,0004.71
2023-03-04 01:22:00,,0815.9,5.00,0.00,22.1,20.7,00.0,30.8,23.9,17.6,-001.4,0005.34,0010.23,0004.70
2023-03-04 01:23:00,,0815.9,5.00,0.00,22.1,20.7,00.0,30.8,23.9,17.6,-001.2,0005.39,0010.57,0004.71
2023-03-04 01:24:00,,0815.9,5.00,0.00,22.1,20.6,00.0,30.8,23.9,17.6,-001.5,0005.42,0010.92,0004.72
2023-03-04 01:25:00,,0815.8,5.00,0.00,22.1,20.6,00.0,30.8,23.9,17.6,-001.7,0005.44,0011.08,0004.70
2023-03-04 01:26:00,,0815.7,4.99,0.00,22.1,20.5,00.0,30.8,23.8,17.6,-001.9,0005.47,0011.25,0004.69
2023-03-04 01:27:00,,0815.6,5.01,0.00,22.1,20.5,00.0,30.8,23.8,17.7,-001.9,0005.46,0011.41,0004.70
2023-03-04 01:28:00,,0816.1,4.98,0.00,22.1,20.4,00.0,30.8,23.8,18.0,-001.9,0005.43,0012.55,0004.70
2023-03-04 01:29:00,,0816.1,5.00,0.00,22.0,20.3,00.0,30.8,23.7,18.3,-002.1,0005.42,0012.77,0004.71
2023-03-04 01:30:00,,0815.8,5.01,0.00,22.0,20.2,00.0,30.8,23.7,18.5,-002.1,0005.47,0013.66,0004.72
2023-03-04 01:31:00,,0815.7,5.00,0.00,22.0,20.2,00.0,30.8,23.7,18.4,-002.0,0005.49,0013.78,0004.74
2023-03-04 01:32:00,,0815.7,4.99,0.00,22.0,20.2,00.0,30.8,23.7,18.5,-002.2,0005.54,0013.81,0004.76
2023-03-04 01:33:00,,0815.7,5.00,0.00,22.0,20.2,00.0,30.8,23.7,18.6,-002.4,0005.57,0013.42,0004.77
2023-03-04 01:34:00,,0815.7,5.00,0.00,22.0,20.2,00.0,30.7,23.7,18.6,-002.7,0005.54,0013.06,0004.79
2023-03-04 01:35:00,,0815.8,5.01,0.00,21.9,20.2,00.0,30.7,23.6,18.8,-002.7,0005.58,0012.93,0004.83
2023-03-04 01:36:00,,0815.8,5.00,0.00,21.9,20.2,00.0,30.7,23.6,19.0,-002.9,0005.66,0012.90,0004.89
2023-03-04 01:37:00,,0815.9,5.01,0.00,21.9,20.2,00.0,30.7,23.6,19.1,-002.8,0005.68,0013.42,0004.95
2023-03-04 01:38:00,,0816.0,4.99,0.00,21.9,20.2,00.0,30.7,23.7,19.1,-002.8,0005.68,0013.72,0004.99
2023-03-04 01:39:00,,0816.0,4.99,0.00,21.9,20.3,00.0,30.7,23.7,19.2,-002.7,0005.67,0012.38,0005.01
2023-03-04 01:40:00,,0816.0,5.00,0.00,21.9,20.4,00.0,30.7,23.7,19.1,-002.1,0005.72,0012.41,0005.04
2023-03-04 01:41:00,,0816.1,5.02,0.00,22.0,21.4,00.0,30.7,23.9,19.0,-002.2,0005.72,0012.25,0005.05
2023-03-04 01:42:00,,0816.1,5.04,0.00,22.1,22.5,00.0,30.7,24.1,18.5,-002.3,0005.73,0012.48,0005.05
2023-03-04 01:43:00,,0816.1,4.96,0.00,22.2,22.8,00.0,30.8,24.3,18.1,-002.1,0005.72,0012.00,0005.04
2023-03-04 01:44:00,,0816.1,4.97,0.00,22.3,22.4,00.0,30.8,24.2,18.1,-002.4,0005.74,0012.30,0005.06
2023-03-04 01:45:00,,0816.1,5.00,0.00,22.3,22.1,00.0,30.8,24.2,18.2,-002.1,0005.74,0012.73,0005.06
2023-03-04 01:46:00,,0816.1,4.99,0.00,22.3,21.8,00.0,30.9,24.2,18.3,-002.5,0005.68,0012.73,0005.04
2023-03-04 01:47:00,,0816.1,5.01,0.00,22.3,21.5,00.0,30.9,24.1,18.3,-002.8,0005.61,0013.01,0005.00
2023-03-04 01:48:00,,0816.1,5.00,0.00,22.3,21.3,00.0,30.9,24.1,18.3,-002.8,0005.61,0012.71,0004.96
2023-03-04 01:49:00,,0816.1,5.00,0.00,22.3,21.1,00.0,30.9,24.1,18.4,-003.0,0005.64,0012.32,0004.94
2023-03-04 01:50:00,,0816.1,5.01,0.00,22.3,21.0,00.0,30.9,24.1,18.3,-003.2,0005.65,0012.28,0004.93
2023-03-04 01:51:00,,0816.1,5.01,0.00,22.3,21.0,00.0,30.9,24.1,18.2,-003.3,0005.64,0012.28,0004.92
2023-03-04 01:52:00,,0816.1,4.99,0.00,22.3,20.9,00.0,31.0,24.1,18.2,-003.0,0005.65,0011.99,0004.91
2023-03-04 01:53:00,,0816.1,5.00,0.00,22.3,20.8,00.0,31.0,24.1,18.2,-003.0,0005.65,0011.69,0004.93
2023-03-04 01:54:00,,0816.1,5.01,0.00,22.3,20.8,00.0,31.0,24.1,18.2,-003.1,0005.67,0011.86,0004.94
2023-03-04 01:55:00,,0816.2,5.01,0.00,22.3,20.8,00.0,31.0,24.1,18.2,-002.7,0005.66,0011.81,0004.95
2023-03-04 01:56:00,,0816.1,4.99,0.00,22.3,20.7,00.0,31.0,24.1,18.1,-002.3,0005.66,0011.10,0004.94
2023-03-04 01:57:00,,0816.1,5.00,0.00,22.3,20.7,00.0,31.0,24.1,18.2,-002.4,0005.67,0010.93,0004.95
2023-03-04 01:58:00,,0816.1,4.99,0.00,22.3,20.7,00.0,31.0,24.0,18.3,-001.7,0005.68,0010.67,0004.97
2023-03-04 01:59:00,,0816.1,5.01,0.00,22.2,20.7,00.0,31.0,24.0,18.3,-001.6,0005.69,0010.44,0004.98
