Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-29 06:00:00,SystemResetWarning,0830.9,4.99,000.00,021.0,019.9,000.0,029.6,022.0,7.9,0000.0,0002.16,0001.60,0001.39
2023-11-29 06:01:00,SystemResetWarning,0830.9,5.01,000.00,021.0,019.9,000.0,029.6,022.0,8.3,0000.0,0002.17,0001.55,0001.34
2023-11-29 06:02:00,SystemResetWarning,0830.9,5.01,000.00,021.0,019.9,000.0,029.5,022.0,8.4,0000.0,0002.17,0001.51,0001.30
2023-11-29 06:03:00,SystemResetWarning,0830.9,5.00,000.00,020.9,019.9,000.0,029.5,022.0,8.5,0000.0,0002.14,0001.47,0001.25
2023-11-29 06:04:00,SystemResetWarning,0831.0,5.00,000.00,020.9,019.9,000.0,029.5,022.1,8.3,0000.0,0002.08,0001.43,0001.21
2023-11-29 06:05:00,SystemResetWarning,0830.9,5.00,000.00,020.9,019.9,000.0,029.5,022.0,8.2,0000.0,0002.06,0001.40,0001.19
2023-11-29 06:06:00,SystemResetWarning,0831.0,5.00,000.00,020.9,019.8,000.0,029.5,022.0,7.8,0000.0,0002.18,0001.44,0001.20
2023-11-29 06:07:00,SystemResetWarning,0830.9,5.00,000.00,020.9,019.8,000.0,029.4,021.9,7.9,0000.0,0002.26,0001.49,0001.25
2023-11-29 06:08:00,SystemResetWarning,0830.9,5.00,000.00,020.8,019.8,000.0,029.4,021.9,7.6,0000.0,0002.39,0001.58,0001.33
2023-11-29 06:09:00,SystemResetWarning,0831.0,5.00,000.00,020.8,019.7,000.0,029.4,021.9,7.2,0000.0,0002.52,0001.69,0001.44
2023-11-29 06:10:00,SystemResetWarning,0830.9,5.00,000.00,020.8,019.7,000.0,029.4,021.9,7.2,0000.0,0002.57,0001.78,0001.53
2023-11-29 06:11:00,SystemResetWarning,0830.9,5.00,000.00,020.8,019.7,000.0,029.4,021.9,7.2,0000.0,0002.74,0001.90,0001.64
2023-11-29 06:12:00,SystemResetWarning,0830.9,5.00,000.00,020.8,019.7,000.0,029.3,021.8,7.1,0000.0,0002.82,0001.98,0001.69
2023-11-29 06:13:00,SystemResetWarning,0830.9,5.00,000.00,020.8,019.7,000.0,029.3,021.9,7.0,0000.0,0002.94,0002.09,0001.76
2023-11-29 06:14:00,SystemResetWarning,0830.8,5.00,000.00,020.7,019.7,000.0,029.3,021.8,7.1,0000.0,0002.93,0002.09,0001.77
2023-11-29 06:15:00,SystemResetWarning,0830.8,5.00,000.00,020.7,019.7,000.0,029.3,021.9,7.5,0000.0,0002.92,0002.09,0001.77
2023-11-29 06:16:00,SystemResetWarning,0830.8,5.00,000.00,020.7,019.7,000.0,029.3,021.8,8.1,0000.0,0002.83,0002.04,0001.74
2023-11-29 06:17:00,SystemResetWarning,0830.8,5.00,000.00,020.7,019.7,000.0,029.3,021.8,8.7,0000.0,0002.58,0001.90,0001.64
2023-11-29 06:18:00,SystemResetWarning,0830.8,5.00,000.00,020.7,019.7,000.0,029.2,021.8,9.1,0000.0,0002.31,0001.72,0001.50
2023-11-29 06:19:00,SystemResetWarning,0830.9,5.00,000.00,020.7,019.7,000.0,029.2,021.7,9.3,0000.0,0002.08,0001.55,0001.35
2023-11-29 06:20:00,SystemResetWarning,0830.8,5.00,000.00,020.6,019.7,000.0,029.2,021.7,9.3,0000.0,0001.87,0001.39,0001.21
2023-11-29 06:21:00,SystemResetWarning,0830.8,5.00,000.00,020.6,019.7,000.0,029.2,021.7,9.6,0000.0,0001.75,0001.32,0001.16
2023-11-29 06:22:00,SystemResetWarning,0830.9,5.00,000.00,020.6,019.6,000.0,029.2,021.7,9.4,0000.0,0001.75,0001.33,0001.16
2023-11-29 06:23:00,SystemResetWarning,0830.9,5.01,000.00,020.6,019.5,000.0,029.2,021.6,9.4,0000.0,0001.92,0001.43,0001.26
2023-11-29 06:24:00,SystemResetWarning,0830.9,5.00,000.00,020.5,019.5,000.0,029.1,021.6,9.3,0000.0,0002.15,0001.57,0001.41
2023-11-29 06:25:00,SystemResetWarning,0830.9,5.00,000.00,020.5,019.5,000.0,029.1,021.6,9.3,0000.0,0002.44,0001.78,0001.59
2023-11-29 06:26:00,SystemResetWarning,0830.9,5.00,000.00,020.5,019.5,000.0,029.1,021.6,9.2,0000.0,0002.85,0002.06,0001.82
2023-11-29 06:27:00,SystemResetWarning,0830.9,5.00,000.00,020.5,019.5,000.0,029.1,021.5,9.2,0000.0,0003.19,0002.33,0002.06
2023-11-29 06:28:00,SystemResetWarning,0830.8,5.00,000.00,020.5,019.5,000.0,029.1,021.5,9.0,0000.0,0003.49,0002.56,0002.25
2023-11-29 06:29:00,SystemResetWarning,0830.8,4.99,000.00,020.5,019.4,000.0,029.0,021.6,8.8,0000.0,0003.78,0002.79,0002.44
2023-11-29 06:30:00,SystemResetWarning,0830.8,5.00,000.00,020.4,019.4,000.0,029.0,021.5,8.6,0000.0,0004.04,0002.98,0002.61
2023-11-29 06:31:00,SystemResetWarning,0830.8,5.01,000.00,020.4,019.4,000.0,029.0,021.5,8.4,0000.0,0005.24,0003.13,0002.77
2023-11-29 06:32:00,SystemResetWarning,0830.8,5.00,000.00,020.4,019.4,000.0,029.0,021.5,8.6,0000.0,0005.65,0003.20,0002.86
2023-11-29 06:33:00,SystemResetWarning,0830.8,4.99,000.00,020.4,019.4,000.0,029.0,021.4,8.3,0000.0,0005.77,0003.23,0002.90
2023-11-29 06:34:00,SystemResetWarning,0830.7,5.00,000.00,020.4,019.4,000.0,029.0,021.4,8.3,0000.0,0005.74,0003.20,0002.87
2023-11-29 06:35:00,SystemResetWarning,0830.8,5.00,000.00,020.3,019.4,000.0,028.9,021.4,8.5,0000.0,0005.62,0003.16,0002.79
2023-11-29 06:36:00,SystemResetWarning,0830.7,5.00,000.00,020.3,019.4,000.0,028.9,021.4,8.5,0000.0,0005.56,0003.10,0002.68
2023-11-29 06:37:00,SystemResetWarning,0830.7,5.00,000.00,020.3,019.4,000.0,028.9,021.3,8.3,0000.0,0005.73,0002.95,0002.55
2023-11-29 06:38:00,SystemResetWarning,0830.6,5.00,000.00,020.3,019.4,000.0,028.9,021.4,8.2,0000.0,0005.83,0002.86,0002.43
2023-11-29 06:39:00,SystemResetWarning,0830.6,4.99,000.00,020.3,019.3,000.0,028.9,021.4,8.0,0000.0,0005.72,0002.75,0002.33
2023-11-29 06:40:00,SystemResetWarning,0830.6,5.01,000.00,020.3,019.4,000.0,028.8,021.3,7.8,0000.0,0005.66,0002.65,0002.24
2023-11-29 06:41:00,SystemResetWarning,0830.6,5.00,000.00,020.3,019.3,000.0,028.8,021.3,7.6,0000.0,0005.84,0002.61,0002.19
2023-11-29 06:42:00,SystemResetWarning,0830.5,5.00,000.00,020.3,019.3,000.0,028.8,021.3,7.3,0000.0,0004.87,0002.56,0002.14
2023-11-29 06:43:00,SystemResetWarning,0830.5,5.00,000.00,020.3,019.3,000.0,028.8,021.4,7.1,0000.0,0004.62,0002.55,0002.11
2023-11-29 06:44:00,SystemResetWarning,0830.7,5.00,000.00,020.3,019.3,000.0,028.8,021.4,7.2,0000.0,0004.47,0002.49,0002.06
2023-11-29 06:45:00,SystemResetWarning,0830.5,5.00,000.00,020.2,019.3,000.0,028.8,021.3,7.0,0000.0,0004.67,0002.42,0002.00
2023-11-29 06:46:00,SystemResetWarning,0830.5,5.00,000.00,020.2,019.3,000.0,028.7,021.3,6.9,0000.0,0004.78,0002.34,0001.93
2023-11-29 06:47:00,SystemResetWarning,0830.7,5.00,000.00,020.2,019.3,000.0,028.7,021.3,6.7,0000.0,0004.61,0002.25,0001.88
2023-11-29 06:48:00,SystemResetWarning,0830.5,4.99,000.00,020.2,019.3,000.0,028.7,021.2,6.8,0000.0,0004.05,0002.14,0001.80
2023-11-29 06:49:00,SystemResetWarning,0830.9,5.00,000.00,020.2,019.2,000.0,028.7,021.2,6.8,0000.0,0003.67,0002.02,0001.70
2023-11-29 06:50:00,SystemResetWarning,0830.5,5.00,000.00,020.2,019.2,000.0,028.7,021.2,6.8,0000.0,0003.57,0001.96,0001.64
2023-11-29 06:51:00,SystemResetWarning,0830.5,5.00,000.00,020.1,019.2,000.0,028.7,021.2,6.7,0000.0,0003.40,0001.86,0001.56
2023-11-29 06:52:00,SystemResetWarning,0830.5,5.00,000.00,020.1,019.2,000.0,028.7,021.2,6.9,0000.0,0002.94,0001.70,0001.45
2023-11-29 06:53:00,SystemResetWarning,0830.5,5.00,000.00,020.1,019.2,000.0,028.6,021.2,6.8,0000.0,0002.74,0001.55,0001.33
2023-11-29 06:54:00,SystemResetWarning,0830.4,5.00,000.00,020.1,019.2,000.0,028.6,021.1,6.8,0000.0,0002.46,0001.38,0001.21
2023-11-29 06:55:00,SystemResetWarning,0830.4,5.00,000.00,020.1,019.2,000.0,028.6,021.1,6.8,0000.0,0002.30,0001.26,0001.11
2023-11-29 06:56:00,SystemResetWarning,0830.4,5.00,000.00,020.1,019.2,000.0,028.6,021.1,6.7,0000.0,0001.95,0001.19,0001.05
2023-11-29 06:57:00,SystemResetWarning,0830.4,4.99,000.00,020.1,019.1,000.0,028.6,021.1,6.6,0000.0,0001.46,0001.10,0000.98
2023-11-29 06:58:00,SystemResetWarning,0830.4,5.00,000.00,020.0,019.1,000.0,028.6,021.1,6.6,0000.0,0001.33,0001.03,0000.91
2023-11-29 06:59:00,SystemResetWarning,0830.4,5.00,000.00,020.0,019.1,000.0,028.5,021.1,6.6,0000.0,0001.29,0001.00,0000.88
