Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-11 21:00:00,,0832.1,5.00,0.00,30.2,28.4,00.0,38.9,32.0,17.8,0000.5,0011.07,0007.60,0007.39
2022-09-11 21:01:00,,0832.0,5.00,0.00,30.2,28.6,00.0,38.9,32.0,17.5,0001.2,0011.00,0007.55,0007.33
2022-09-11 21:02:00,,0832.1,5.01,0.00,30.2,28.7,00.0,38.9,32.0,17.2,0001.1,0010.96,0007.53,0007.29
2022-09-11 21:03:00,,0832.1,4.98,0.00,30.2,28.9,00.0,38.9,32.0,17.0,0000.9,0011.16,0007.51,0007.25
2022-09-11 21:04:00,,0832.1,5.01,0.00,30.2,29.0,00.0,38.9,32.1,17.4,0001.0,0011.27,0007.47,0007.21
2022-09-11 21:05:00,,0832.1,4.99,0.00,30.3,29.0,00.0,38.9,32.1,16.9,0000.0,0010.98,0007.46,0007.19
2022-09-11 21:06:00,,0832.1,5.01,0.00,30.3,29.1,00.0,39.0,32.2,16.9,0000.4,0010.21,0007.44,0007.19
2022-09-11 21:07:00,,0832.0,4.99,0.00,30.3,29.2,00.0,39.0,32.2,16.6,0001.5,0009.93,0007.42,0007.17
2022-09-11 21:08:00,,0832.0,5.01,0.00,30.3,29.2,00.0,39.0,32.2,16.6,0002.1,0010.05,0007.45,0007.17
2022-09-11 21:09:00,,0832.0,4.99,0.00,30.4,29.3,00.0,39.0,32.2,17.2,0002.0,0010.14,0007.47,0007.16
2022-09-11 21:10:00,,0831.9,4.99,0.00,30.4,29.3,00.0,39.0,32.3,16.9,0002.0,0010.14,0007.47,0007.16
2022-09-11 21:11:00,,0832.0,5.01,0.00,30.4,29.4,00.0,39.1,32.3,16.8,0002.2,0010.10,0007.45,0007.14
2022-09-11 21:12:00,,0832.0,4.99,0.00,30.5,29.4,00.0,39.1,32.4,16.7,0001.8,0010.11,0007.45,0007.13
2022-09-11 21:13:00,,0832.0,5.00,0.00,30.5,28.4,00.0,39.1,32.3,16.1,0001.9,0010.23,0007.43,0007.14
2022-09-11 21:14:00,,0832.0,5.01,0.00,30.4,27.5,00.0,39.1,32.2,15.9,0001.9,0010.14,0007.44,0007.15
2022-09-11 21:15:00,,0831.9,4.99,0.00,30.4,27.4,00.0,39.0,32.1,15.8,0002.0,0010.06,0007.43,0007.15
2022-09-11 21:16:00,,0831.9,5.00,0.00,30.3,27.6,00.0,39.0,32.0,16.0,0002.1,0010.10,0007.43,0007.16
2022-09-11 21:17:00,,0831.9,5.01,0.00,30.3,27.9,00.0,39.0,32.0,16.0,0001.9,0010.32,0007.41,0007.14
2022-09-11 21:18:00,,0831.9,4.99,0.00,30.3,28.2,00.0,39.0,32.0,16.2,0001.7,0010.75,0007.39,0007.15
2022-09-11 21:19:00,,0831.8,5.00,0.00,30.3,28.4,00.0,39.0,32.0,16.1,0002.1,0010.63,0007.38,0007.16
2022-09-11 21:20:00,,0831.8,5.00,0.00,30.3,28.6,00.0,39.0,32.1,16.4,0002.1,0010.54,0007.36,0007.18
2022-09-11 21:21:00,,0831.7,5.01,0.00,30.3,28.8,00.0,39.0,32.1,16.7,0002.2,0010.48,0007.35,0007.18
2022-09-11 21:22:00,,0831.7,5.00,0.00,30.3,28.9,00.0,39.0,32.1,16.7,0002.3,0010.47,0007.35,0007.19
2022-09-11 21:23:00,,0831.7,5.00,0.00,30.3,29.0,00.0,39.0,32.1,16.8,0002.7,0010.43,0007.35,0007.20
2022-09-11 21:24:00,,0831.8,5.00,0.00,30.3,29.1,00.0,39.0,32.2,17.0,0002.8,0010.21,0007.35,0007.19
2022-09-11 21:25:00,,0831.7,5.01,0.00,30.4,29.1,00.0,39.0,32.2,16.3,0002.7,0010.38,0007.35,0007.18
2022-09-11 21:26:00,,0831.7,4.99,0.00,30.4,29.2,00.0,39.1,32.3,16.3,0002.4,0010.33,0007.34,0007.16
2022-09-11 21:27:00,,0831.7,5.01,0.00,30.4,29.3,00.0,39.1,32.3,16.5,0001.9,0010.65,0007.33,0007.13
2022-09-11 21:28:00,,0831.7,4.99,0.00,30.4,29.3,00.0,39.1,32.3,16.2,0001.5,0010.96,0007.33,0007.11
2022-09-11 21:29:00,,0831.7,4.99,0.00,30.4,28.3,00.0,39.1,32.3,16.3,0001.6,0010.98,0007.33,0007.10
2022-09-11 21:30:00,,0831.7,5.00,0.00,30.4,26.9,00.0,39.0,32.1,16.7,0001.3,0011.42,0007.31,0007.08
2022-09-11 21:31:00,,0831.7,5.00,0.00,30.3,26.6,00.0,39.0,32.0,16.2,0001.3,0012.70,0007.30,0007.07
2022-09-11 21:32:00,,0831.7,5.00,0.00,30.2,26.8,00.0,38.9,31.8,16.6,0001.6,0012.90,0007.29,0007.05
2022-09-11 21:33:00,,0831.7,5.00,0.00,30.2,27.2,00.0,38.9,31.8,17.2,0001.7,0012.97,0007.29,0007.02
2022-09-11 21:34:00,,0831.7,5.00,0.00,30.1,27.5,00.0,38.9,31.8,17.0,0001.8,0013.10,0007.30,0007.01
2022-09-11 21:35:00,,0831.7,5.00,0.00,30.1,27.9,00.0,38.9,31.8,16.4,0002.2,0013.36,0007.29,0006.99
2022-09-11 21:36:00,,0831.7,5.00,0.00,30.1,28.1,00.0,38.9,31.9,16.0,0002.2,0013.50,0007.25,0006.98
2022-09-11 21:37:00,,0831.7,5.00,0.00,30.1,28.3,00.0,38.8,31.9,15.7,0002.4,0013.65,0007.27,0006.98
2022-09-11 21:38:00,,0831.7,5.00,0.00,30.1,28.5,00.0,38.8,31.9,15.9,0002.6,0013.32,0007.28,0006.98
2022-09-11 21:39:00,,0831.7,5.01,0.00,30.1,28.6,00.0,38.8,32.0,15.9,0003.1,0012.91,0007.28,0006.97
2022-09-11 21:40:00,,0831.7,4.99,0.00,30.1,28.8,00.0,38.8,32.0,16.0,0002.9,0012.38,0007.26,0006.96
2022-09-11 21:41:00,,0831.7,5.00,0.00,30.2,28.9,00.0,38.9,32.0,16.0,0002.6,0011.91,0007.25,0006.96
2022-09-11 21:42:00,,0831.7,5.01,0.00,30.2,28.9,00.0,38.9,32.1,15.7,0002.3,0010.56,0007.24,0006.95
2022-09-11 21:43:00,,0831.7,4.99,0.00,30.2,29.0,00.0,38.9,32.1,15.8,0002.5,0010.45,0007.24,0006.96
2022-09-11 21:44:00,,0831.7,5.01,0.00,30.2,29.1,00.0,38.9,32.1,16.5,0002.1,0010.68,0007.24,0006.97
2022-09-11 21:45:00,,0831.7,4.99,0.00,30.3,29.2,00.0,38.9,32.2,16.0,0001.6,0010.49,0007.21,0006.97
2022-09-11 21:46:00,,0831.7,5.00,0.00,30.3,29.2,00.0,38.9,32.2,15.8,0001.3,0010.22,0007.20,0006.97
2022-09-11 21:47:00,,0831.7,4.99,0.00,30.3,29.3,00.0,39.0,32.2,16.0,0001.6,0009.84,0007.23,0007.00
2022-09-11 21:48:00,,0831.7,5.01,0.00,30.4,29.3,00.0,39.0,32.2,15.8,0001.5,0010.29,0007.22,0007.01
2022-09-11 21:49:00,,0831.7,4.98,0.00,30.4,29.2,00.0,39.0,32.3,15.8,0001.3,0010.26,0007.22,0007.02
2022-09-11 21:50:00,,0831.6,5.00,0.00,30.4,28.1,00.0,39.0,32.2,16.0,0001.1,0010.14,0007.22,0007.04
2022-09-11 21:51:00,,0831.7,5.00,0.00,30.4,27.4,00.0,39.0,32.2,16.1,0000.8,0010.18,0007.25,0007.05
2022-09-11 21:52:00,,0831.7,5.01,0.00,30.3,27.5,00.0,38.9,32.1,16.7,0000.6,0010.27,0007.27,0007.06
2022-09-11 21:53:00,,0831.7,4.98,0.00,30.3,27.7,00.0,38.9,32.0,16.9,0001.0,0010.39,0007.30,0007.09
2022-09-11 21:54:00,,0831.7,5.02,0.00,30.2,28.0,00.0,38.9,32.0,16.3,0001.2,0010.44,0007.32,0007.10
2022-09-11 21:55:00,,0831.6,4.99,0.00,30.2,28.3,00.0,38.9,32.0,16.3,0001.4,0010.11,0007.31,0007.11
2022-09-11 21:56:00,,0831.7,5.00,0.00,30.2,28.5,00.0,38.9,32.0,16.3,0001.5,0010.18,0007.35,0007.14
2022-09-11 21:57:00,,0831.7,5.00,0.00,30.2,28.6,00.0,38.9,32.1,16.3,0001.6,0010.45,0007.44,0007.18
2022-09-11 21:58:00,,0831.7,5.00,0.00,30.2,28.8,00.0,38.9,32.1,16.4,0001.4,0010.83,0007.48,0007.20
2022-09-11 21:59:00,,0831.7,5.01,0.00,30.3,28.9,00.0,38.9,32.1,16.6,0001.0,0010.47,0007.50,0007.22
