Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-08 13:00:00,SystemResetWarning,0820.0,5.00,000.00,019.2,019.0,000.0,027.4,020.4,12.3,0000.0,0005.01,0001.91,0001.41
2024-01-08 13:01:00,SystemResetWarning,0819.9,5.01,000.00,019.1,018.8,000.0,027.4,020.3,12.3,0000.0,0005.06,0001.92,0001.40
2024-01-08 13:02:00,SystemResetWarning,0820.1,5.01,000.00,019.1,018.7,000.0,027.4,020.2,12.4,0000.0,0004.82,0001.96,0001.39
2024-01-08 13:03:00,SystemResetWarning,0820.2,5.00,000.00,019.1,018.6,000.0,027.4,020.2,12.4,0000.0,0003.81,0001.97,0001.39
2024-01-08 13:04:00,SystemResetWarning,0820.1,4.99,000.00,019.1,018.5,000.0,027.4,020.1,12.5,0000.0,0003.68,0001.92,0001.39
2024-01-08 13:05:00,SystemResetWarning,0820.1,4.99,000.00,019.0,018.4,000.0,027.4,020.1,12.4,0000.0,0003.53,0001.88,0001.38
2024-01-08 13:06:00,SystemResetWarning,0820.0,4.99,000.00,019.0,018.4,000.0,027.4,020.0,12.5,0000.0,0003.52,0001.89,0001.38
2024-01-08 13:07:00,SystemResetWarning,0820.0,5.00,000.00,019.0,018.3,000.0,027.4,020.0,12.5,0000.0,0003.24,0001.86,0001.37
2024-01-08 13:08:00,SystemResetWarning,0820.1,5.00,000.00,019.0,018.3,000.0,027.3,020.0,12.5,0000.0,0003.10,0001.83,0001.36
2024-01-08 13:09:00,SystemResetWarning,0820.0,5.00,000.00,018.9,018.2,000.0,027.3,020.0,12.5,0000.0,0003.10,0001.84,0001.37
2024-01-08 13:10:00,SystemResetWarning,0820.1,5.01,000.00,018.9,018.2,000.0,027.3,020.0,12.6,0000.0,0002.96,0001.78,0001.36
2024-01-08 13:11:00,SystemResetWarning,0820.1,5.00,000.00,018.9,018.2,000.0,027.3,020.0,12.6,0000.0,0002.89,0001.75,0001.35
2024-01-08 13:12:00,SystemResetWarning,0820.0,5.00,000.00,018.9,018.2,000.0,027.3,020.0,12.6,0000.0,0002.71,0001.69,0001.33
2024-01-08 13:13:00,SystemResetWarning,0820.1,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.6,0000.0,0002.63,0001.66,0001.32
2024-01-08 13:14:00,SystemResetWarning,0820.1,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.7,0000.0,0002.51,0001.61,0001.31
2024-01-08 13:15:00,SystemResetWarning,0820.2,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.8,0000.0,0002.66,0001.66,0001.31
2024-01-08 13:16:00,SystemResetWarning,0820.1,4.99,000.00,018.9,018.1,000.0,027.3,020.0,12.8,0000.0,0002.71,0001.68,0001.30
2024-01-08 13:17:00,SystemResetWarning,0820.2,4.99,000.00,018.9,018.1,000.0,027.3,020.0,12.7,0000.0,0002.65,0001.65,0001.29
2024-01-08 13:18:00,SystemResetWarning,0820.2,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.7,0000.0,0002.58,0001.64,0001.28
2024-01-08 13:19:00,SystemResetWarning,0820.2,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.7,0000.0,0002.82,0001.70,0001.29
2024-01-08 13:20:00,SystemResetWarning,0820.3,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.6,0000.0,0002.87,0001.70,0001.28
2024-01-08 13:21:00,SystemResetWarning,0820.3,5.00,000.00,018.8,018.1,000.0,027.3,020.0,12.6,0000.0,0002.87,0001.70,0001.27
2024-01-08 13:22:00,SystemResetWarning,0820.3,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.6,0000.0,0002.90,0001.72,0001.27
2024-01-08 13:23:00,SystemResetWarning,0820.3,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.5,0000.0,0002.91,0001.76,0001.28
2024-01-08 13:24:00,SystemResetWarning,0820.3,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.5,0000.0,0002.88,0001.74,0001.28
2024-01-08 13:25:00,SystemResetWarning,0820.3,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.5,0000.0,0002.82,0001.71,0001.28
2024-01-08 13:26:00,SystemResetWarning,0820.3,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.5,0000.0,0002.78,0001.70,0001.28
2024-01-08 13:27:00,SystemResetWarning,0820.3,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.4,0000.0,0003.02,0001.75,0001.27
2024-01-08 13:28:00,SystemResetWarning,0820.3,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.4,0000.0,0002.96,0001.76,0001.27
2024-01-08 13:29:00,SystemResetWarning,0820.3,4.99,000.00,018.8,018.0,000.0,027.3,020.0,12.3,0000.0,0002.97,0001.76,0001.26
2024-01-08 13:30:00,SystemResetWarning,0820.9,4.99,000.00,018.8,018.0,000.0,027.3,020.0,12.3,0000.0,0002.90,0001.73,0001.26
2024-01-08 13:31:00,SystemResetWarning,0820.9,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.3,0000.0,0002.89,0001.72,0001.25
2024-01-08 13:32:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.2,0000.0,0003.65,0001.79,0001.26
2024-01-08 13:33:00,SystemResetWarning,0820.9,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.2,0000.0,0005.27,0001.81,0001.26
2024-01-08 13:34:00,SystemResetWarning,0820.7,5.01,000.00,018.8,018.0,000.0,027.2,020.0,12.2,0000.0,0005.16,0001.78,0001.26
2024-01-08 13:35:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.3,020.0,12.2,0000.0,0005.14,0001.76,0001.27
2024-01-08 13:36:00,SystemResetWarning,0820.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.1,0000.0,0005.25,0001.80,0001.27
2024-01-08 13:37:00,SystemResetWarning,0820.5,4.99,000.00,018.8,018.0,000.0,027.2,020.0,12.1,0000.0,0005.17,0001.77,0001.27
2024-01-08 13:38:00,SystemResetWarning,0820.6,4.99,000.00,018.8,018.0,000.0,027.2,020.0,12.1,0000.0,0005.66,0001.72,0001.28
2024-01-08 13:39:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.1,0000.0,0006.17,0001.67,0001.28
2024-01-08 13:40:00,SystemResetWarning,0820.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,12.1,0000.0,0006.20,0001.68,0001.29
2024-01-08 13:41:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.1,0000.0,0006.46,0001.65,0001.29
2024-01-08 13:42:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.1,000.0,027.2,020.3,12.0,0000.0,0007.32,0001.68,0001.30
2024-01-08 13:43:00,SystemResetWarning,0820.7,5.00,000.00,018.9,018.7,000.0,027.2,020.7,11.9,0000.0,0006.97,0001.62,0001.30
2024-01-08 13:44:00,SystemResetWarning,0820.7,4.99,000.00,019.0,019.0,000.0,027.3,020.7,11.8,0000.0,0005.54,0001.63,0001.29
2024-01-08 13:45:00,SystemResetWarning,0820.8,4.99,000.00,019.0,018.9,000.0,027.3,020.4,11.8,0000.0,0005.73,0001.67,0001.29
2024-01-08 13:46:00,SystemResetWarning,0820.8,5.01,000.00,019.0,018.7,000.0,027.3,020.3,11.8,0000.0,0006.65,0001.68,0001.29
2024-01-08 13:47:00,SystemResetWarning,0820.8,5.01,000.00,019.0,018.6,000.0,027.3,020.2,11.7,0000.0,0006.73,0001.69,0001.28
2024-01-08 13:48:00,SystemResetWarning,0820.8,5.01,000.00,019.0,018.5,000.0,027.3,020.2,11.7,0000.0,0006.75,0001.71,0001.28
2024-01-08 13:49:00,SystemResetWarning,0820.8,4.99,000.00,019.0,018.5,000.0,027.2,020.1,11.7,0000.0,0006.09,0001.73,0001.29
2024-01-08 13:50:00,SystemResetWarning,0820.8,4.99,000.00,018.9,018.4,000.0,027.2,020.0,11.7,0000.0,0005.64,0001.76,0001.29
2024-01-08 13:51:00,SystemResetWarning,0820.8,5.00,000.00,018.9,018.3,000.0,027.2,020.0,11.7,0000.0,0006.23,0001.77,0001.28
2024-01-08 13:52:00,SystemResetWarning,0820.9,5.01,000.00,018.9,018.2,000.0,027.3,020.0,11.7,0000.0,0006.30,0001.80,0001.28
2024-01-08 13:53:00,SystemResetWarning,0820.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,11.6,0000.0,0005.34,0001.80,0001.28
2024-01-08 13:54:00,SystemResetWarning,0821.1,5.00,000.00,018.9,018.1,000.0,027.3,020.0,11.6,0000.0,0005.37,0001.82,0001.28
2024-01-08 13:55:00,SystemResetWarning,0821.2,5.00,000.00,018.9,018.1,000.0,027.3,020.0,11.6,0000.0,0005.02,0001.82,0001.28
2024-01-08 13:56:00,SystemResetWarning,0820.9,5.00,000.00,018.8,018.1,000.0,027.3,020.0,11.6,0000.0,0004.82,0001.76,0001.27
2024-01-08 13:57:00,SystemResetWarning,0821.0,5.00,000.00,018.8,018.1,000.0,027.3,020.0,11.5,0000.0,0004.61,0001.80,0001.28
2024-01-08 13:58:00,SystemResetWarning,0820.9,5.00,000.00,018.8,018.0,000.0,027.3,020.0,11.5,0000.0,0004.66,0001.81,0001.29
2024-01-08 13:59:00,SystemResetWarning,0821.0,4.99,000.00,018.8,018.0,000.0,027.3,020.0,11.4,0000.0,0005.25,0001.84,0001.30
