Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-23 15:00:00,,0825.9,4.99,0.00,29.9,27.6,00.0,38.5,31.7,22.9,0000.0,0011.01,0005.27,0004.46
2022-07-23 15:01:00,,0825.9,5.01,0.00,29.8,27.6,00.0,38.5,31.7,22.7,0000.0,0011.87,0005.30,0004.45
2022-07-23 15:02:00,,0825.9,4.99,0.00,29.8,27.7,00.0,38.5,31.6,22.9,0000.0,0012.57,0005.29,0004.45
2022-07-23 15:03:00,,0825.9,5.00,0.00,29.8,27.8,00.0,38.5,31.6,22.9,0000.0,0013.17,0005.31,0004.45
2022-07-23 15:04:00,,0825.9,5.01,0.00,29.8,28.0,00.0,38.5,31.6,22.6,0000.0,0013.42,0005.29,0004.45
2022-07-23 15:05:00,,0825.9,5.00,0.00,29.8,28.1,00.0,38.5,31.7,22.6,0000.0,0014.40,0005.33,0004.46
2022-07-23 15:06:00,,0825.9,5.00,0.00,29.8,28.3,00.0,38.5,31.7,22.6,0000.0,0014.39,0005.36,0004.47
2022-07-23 15:07:00,,0825.8,5.00,0.00,29.8,28.4,00.0,38.5,31.8,22.7,0000.0,0014.96,0005.38,0004.47
2022-07-23 15:08:00,,0825.8,5.00,0.00,29.8,28.6,00.0,38.6,31.7,22.8,0000.0,0015.30,0005.42,0004.48
2022-07-23 15:09:00,,0825.9,5.00,0.00,29.9,28.5,00.0,38.5,31.8,22.6,0000.0,0015.45,0005.39,0004.48
2022-07-23 15:10:00,,0826.0,5.00,0.00,29.9,27.9,00.0,38.5,31.7,22.3,0000.0,0015.47,0005.33,0004.47
2022-07-23 15:11:00,,0826.1,4.99,0.00,29.8,27.6,00.0,38.4,31.7,22.6,0000.0,0015.47,0005.33,0004.46
2022-07-23 15:12:00,,0826.0,5.00,0.00,29.8,27.6,00.0,38.5,31.6,23.4,0000.0,0015.54,0005.33,0004.46
2022-07-23 15:13:00,,0826.0,4.99,0.00,29.8,27.7,00.0,38.5,31.5,23.1,0000.0,0014.48,0005.34,0004.47
2022-07-23 15:14:00,,0826.4,4.99,0.00,29.7,27.9,00.0,38.5,31.6,23.1,0000.0,0013.29,0005.31,0004.47
2022-07-23 15:15:00,,0826.3,5.00,0.00,29.7,28.0,00.0,38.5,31.6,22.7,0000.0,0012.69,0005.31,0004.47
2022-07-23 15:16:00,,0826.2,5.01,0.00,29.8,28.2,00.0,38.5,31.6,23.2,0000.0,0012.72,0005.33,0004.47
2022-07-23 15:17:00,,0825.9,5.00,0.00,29.8,28.3,00.0,38.5,31.7,23.8,0000.0,0012.40,0005.35,0004.47
2022-07-23 15:18:00,,0825.8,5.00,0.00,29.8,28.5,00.0,38.5,31.7,24.0,0000.0,0012.14,0005.36,0004.47
2022-07-23 15:19:00,,0825.9,5.00,0.00,29.8,28.5,00.0,38.5,31.7,23.6,0000.0,0011.67,0005.38,0004.47
2022-07-23 15:20:00,,0825.9,5.00,0.00,29.8,27.9,00.0,38.4,31.7,23.0,0000.0,0012.69,0005.43,0004.48
2022-07-23 15:21:00,,0826.0,5.00,0.00,29.8,27.5,00.0,38.4,31.6,22.8,0000.0,0013.13,0005.48,0004.49
2022-07-23 15:22:00,,0826.1,4.99,0.00,29.7,27.5,00.0,38.4,31.5,23.1,0000.0,0013.06,0005.46,0004.49
2022-07-23 15:23:00,,0825.9,5.01,0.00,29.7,27.6,00.0,38.4,31.5,23.6,0000.0,0012.49,0005.41,0004.48
2022-07-23 15:24:00,,0825.8,4.99,0.00,29.7,27.7,00.0,38.4,31.5,24.3,0000.0,0012.53,0005.34,0004.48
2022-07-23 15:25:00,,0825.8,5.01,0.00,29.7,27.9,00.0,38.4,31.5,24.3,0000.0,0013.71,0005.35,0004.48
2022-07-23 15:26:00,,0825.8,5.00,0.00,29.7,28.1,00.0,38.4,31.5,23.7,0000.0,0013.93,0005.37,0004.49
2022-07-23 15:27:00,,0825.8,5.00,0.00,29.7,28.2,00.0,38.4,31.6,23.3,0000.0,0013.34,0005.31,0004.49
2022-07-23 15:28:00,,0825.9,5.00,0.00,29.7,28.4,00.0,38.4,31.7,22.8,0000.0,0013.88,0005.29,0004.48
2022-07-23 15:29:00,,0825.9,5.00,0.00,29.8,28.5,00.0,38.5,31.7,22.4,0000.0,0013.91,0005.28,0004.48
2022-07-23 15:30:00,,0826.0,5.00,0.00,29.8,28.3,00.0,38.4,31.7,22.1,0000.0,0013.55,0005.30,0004.50
2022-07-23 15:31:00,,0826.0,5.00,0.00,29.8,27.7,00.0,38.4,31.6,22.1,0000.0,0012.58,0005.32,0004.51
2022-07-23 15:32:00,,0825.9,5.01,0.00,29.7,27.4,00.0,38.3,31.6,23.4,0000.0,0012.35,0005.32,0004.51
2022-07-23 15:33:00,,0825.9,4.99,0.00,29.7,27.5,00.0,38.4,31.5,24.1,0000.0,0013.12,0005.39,0004.52
2022-07-23 15:34:00,,0825.9,5.00,0.00,29.7,27.6,00.0,38.4,31.5,23.4,0000.0,0013.96,0005.43,0004.54
2022-07-23 15:35:00,,0826.0,5.00,0.00,29.6,27.8,00.0,38.4,31.5,23.1,0000.0,0014.73,0005.53,0004.55
2022-07-23 15:36:00,,0825.9,5.00,0.00,29.7,28.0,00.0,38.4,31.5,23.0,0000.0,0013.70,0005.55,0004.57
2022-07-23 15:37:00,,0825.9,5.00,0.00,29.7,28.1,00.0,38.4,31.6,23.2,0000.0,0013.21,0005.56,0004.57
2022-07-23 15:38:00,,0825.9,5.00,0.00,29.7,28.3,00.0,38.4,31.6,23.0,0000.0,0013.38,0005.60,0004.58
2022-07-23 15:39:00,,0825.9,5.00,0.00,29.7,28.4,00.0,38.4,31.7,22.7,0000.0,0012.60,0005.61,0004.59
2022-07-23 15:40:00,,0826.0,5.02,0.00,29.7,28.0,00.0,38.4,31.6,22.3,0000.0,0012.59,0005.61,0004.59
2022-07-23 15:41:00,,0826.0,4.99,0.00,29.7,27.4,00.0,38.3,31.5,23.0,0000.0,0012.98,0005.62,0004.58
2022-07-23 15:42:00,,0826.0,5.01,0.00,29.7,27.3,00.0,38.3,31.5,22.7,0000.0,0013.40,0005.62,0004.57
2022-07-23 15:43:00,,0826.0,5.00,0.00,29.6,27.4,00.0,38.3,31.4,22.8,0000.0,0013.30,0005.63,0004.57
2022-07-23 15:44:00,,0826.0,4.99,0.00,29.6,27.6,00.0,38.3,31.4,22.9,0000.0,0012.55,0005.59,0004.57
2022-07-23 15:45:00,,0826.0,5.01,0.00,29.6,27.8,00.0,38.3,31.4,22.6,0000.0,0011.95,0005.54,0004.56
2022-07-23 15:46:00,,0826.1,5.00,0.00,29.6,28.0,00.0,38.3,31.5,22.5,0000.0,0012.04,0005.53,0004.56
2022-07-23 15:47:00,,0826.0,4.99,0.00,29.6,28.1,00.0,38.4,31.5,22.1,0000.0,0012.44,0005.52,0004.55
2022-07-23 15:48:00,,0826.0,5.00,0.00,29.6,28.3,00.0,38.4,31.6,21.8,0000.0,0013.14,0005.50,0004.56
2022-07-23 15:49:00,,0826.0,5.00,0.00,29.7,28.4,00.0,38.4,31.7,21.7,0000.0,0013.05,0005.50,0004.54
2022-07-23 15:50:00,,0826.0,5.00,0.00,29.7,28.1,00.0,38.3,31.7,22.3,0000.0,0013.57,0005.50,0004.52
2022-07-23 15:51:00,,0826.0,4.99,0.00,29.7,27.5,00.0,38.3,31.5,23.1,0000.0,0013.79,0005.51,0004.52
2022-07-23 15:52:00,,0826.0,5.01,0.00,29.7,27.4,00.0,38.3,31.5,23.1,0000.0,0013.40,0005.49,0004.53
2022-07-23 15:53:00,,0825.9,5.00,0.00,29.6,27.5,00.0,38.3,31.4,22.2,0000.0,0013.61,0005.45,0004.53
2022-07-23 15:54:00,,0825.9,5.00,0.00,29.6,27.7,00.0,38.3,31.4,22.1,0000.0,0013.66,0005.43,0004.52
2022-07-23 15:55:00,,0826.0,5.00,0.00,29.6,27.8,00.0,38.3,31.5,22.0,0000.0,0013.78,0005.40,0004.51
2022-07-23 15:56:00,,0826.0,4.99,0.00,29.6,28.0,00.0,38.3,31.5,23.2,0000.0,0013.80,0005.42,0004.51
2022-07-23 15:57:00,,0826.0,5.01,0.00,29.6,28.2,00.0,38.3,31.6,22.8,0000.0,0012.77,0005.40,0004.51
2022-07-23 15:58:00,,0826.0,5.00,0.00,29.7,28.4,00.0,38.4,31.6,22.6,0000.0,0012.39,0005.36,0004.51
2022-07-23 15:59:00,,0826.0,5.00,0.00,29.7,28.4,00.0,38.4,31.7,24.2,0000.0,0011.73,0005.35,0004.50
