Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-19 13:00:00,,0827.9,5.01,0.00,22.4,21.6,00.0,31.4,24.1,09.2,0000.0,0007.09,0002.52,0001.94
2022-02-19 13:01:00,,0827.9,5.01,0.00,22.3,21.6,00.0,31.4,24.1,09.3,0000.0,0007.28,0002.48,0001.90
2022-02-19 13:02:00,,0827.9,5.00,0.00,22.3,21.6,00.0,31.4,24.1,09.3,0000.0,0007.60,0002.47,0001.88
2022-02-19 13:03:00,,0827.9,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.3,0000.0,0007.75,0002.44,0001.84
2022-02-19 13:04:00,,0828.0,4.99,0.00,22.4,22.4,00.0,31.4,24.3,09.2,0000.0,0007.74,0002.40,0001.82
2022-02-19 13:05:00,,0828.0,5.00,0.00,22.6,23.0,00.0,31.4,24.5,09.2,0000.0,0007.79,0002.44,0001.82
2022-02-19 13:06:00,,0827.9,4.99,0.00,22.7,23.1,00.0,31.5,24.6,09.1,0000.0,0007.81,0002.47,0001.78
2022-02-19 13:07:00,,0827.9,5.02,0.00,22.7,22.9,00.0,31.5,24.6,09.1,0000.0,0006.88,0002.47,0001.75
2022-02-19 13:08:00,,0827.9,4.98,0.00,22.7,22.7,00.0,31.5,24.6,09.1,0000.0,0006.56,0002.47,0001.72
2022-02-19 13:09:00,,0828.0,5.00,0.00,22.7,22.6,00.0,31.5,24.6,09.1,0000.0,0007.03,0002.39,0001.69
2022-02-19 13:10:00,,0827.9,5.02,0.00,22.7,22.4,00.0,31.5,24.5,09.1,0000.0,0006.60,0002.33,0001.64
2022-02-19 13:11:00,,0827.9,5.00,0.00,22.7,22.3,00.0,31.5,24.5,09.1,0000.0,0006.49,0002.28,0001.61
2022-02-19 13:12:00,,0827.9,5.00,0.00,22.6,22.2,00.0,31.5,24.4,09.1,0000.0,0006.47,0002.23,0001.59
2022-02-19 13:13:00,,0827.8,5.00,0.00,22.6,22.2,00.0,31.5,24.4,09.1,0000.0,0006.12,0002.19,0001.54
2022-02-19 13:14:00,,0827.7,5.00,0.00,22.6,22.1,00.0,31.5,24.4,09.1,0000.0,0005.43,0002.19,0001.56
2022-02-19 13:15:00,,0827.7,5.02,0.00,22.6,22.1,00.0,31.5,24.4,09.1,0000.0,0005.47,0002.27,0001.62
2022-02-19 13:16:00,,0827.8,4.99,0.00,22.6,22.0,00.0,31.5,24.4,09.1,0000.0,0005.32,0002.28,0001.64
2022-02-19 13:17:00,,0827.8,5.01,0.00,22.6,22.0,00.0,31.5,24.4,09.1,0000.0,0005.23,0002.23,0001.66
2022-02-19 13:18:00,,0827.8,4.98,0.00,22.6,21.9,00.0,31.5,24.3,09.2,0000.0,0005.40,0002.25,0001.70
2022-02-19 13:19:00,,0827.8,5.01,0.00,22.6,21.9,00.0,31.5,24.3,09.1,0000.0,0005.04,0002.28,0001.77
2022-02-19 13:20:00,,0827.8,5.00,0.00,22.5,21.8,00.0,31.5,24.3,09.1,0000.0,0003.90,0002.36,0001.84
2022-02-19 13:21:00,,0827.8,5.00,0.00,22.5,21.8,00.0,31.5,24.3,09.2,0000.0,0004.12,0002.42,0001.85
2022-02-19 13:22:00,,0827.9,5.01,0.00,22.5,21.8,00.0,31.5,24.2,09.2,0000.0,0004.27,0002.40,0001.81
2022-02-19 13:23:00,,0827.9,5.00,0.00,22.5,21.8,00.0,31.5,24.2,09.2,0000.0,0004.12,0002.37,0001.76
2022-02-19 13:24:00,,0827.9,4.99,0.00,22.4,21.7,00.0,31.5,24.2,09.2,0000.0,0004.15,0002.40,0001.77
2022-02-19 13:25:00,,0827.8,5.00,0.00,22.4,21.7,00.0,31.5,24.2,09.2,0000.0,0004.24,0002.43,0001.78
2022-02-19 13:26:00,,0827.8,5.00,0.00,22.4,21.7,00.0,31.5,24.2,09.2,0000.0,0004.30,0002.45,0001.78
2022-02-19 13:27:00,,0827.8,5.01,0.00,22.4,21.7,00.0,31.4,24.2,09.2,0000.0,0004.23,0002.41,0001.79
2022-02-19 13:28:00,,0827.8,5.01,0.00,22.4,21.6,00.0,31.4,24.2,09.2,0000.0,0004.30,0002.44,0001.83
2022-02-19 13:29:00,,0827.9,5.01,0.00,22.4,21.6,00.0,31.4,24.2,09.2,0000.0,0004.41,0002.43,0001.85
2022-02-19 13:30:00,,0827.9,4.99,0.00,22.4,21.6,00.0,31.4,24.1,09.2,0000.0,0004.45,0002.42,0001.81
2022-02-19 13:31:00,,0827.8,4.99,0.00,22.4,21.7,00.0,31.4,24.1,09.2,0000.0,0004.55,0002.40,0001.77
2022-02-19 13:32:00,,0827.8,5.00,0.00,22.4,22.2,00.0,31.4,24.3,09.2,0000.0,0004.45,0002.42,0001.79
2022-02-19 13:33:00,,0827.9,5.01,0.00,22.6,23.0,00.0,31.5,24.5,09.2,0000.0,0004.18,0002.45,0001.87
2022-02-19 13:34:00,,0828.0,4.99,0.00,22.7,23.3,00.0,31.5,24.7,09.1,0000.0,0005.39,0002.54,0001.96
2022-02-19 13:35:00,,0827.9,5.00,0.00,22.7,23.1,00.0,31.5,24.7,09.1,0000.0,0005.36,0002.59,0002.04
2022-02-19 13:36:00,,0827.8,5.00,0.00,22.7,22.9,00.0,31.5,24.7,09.1,0000.0,0005.33,0002.57,0002.05
2022-02-19 13:37:00,,0827.8,5.00,0.00,22.7,22.7,00.0,31.6,24.6,09.1,0000.0,0005.31,0002.54,0002.02
2022-02-19 13:38:00,,0827.8,5.00,0.00,22.7,22.5,00.0,31.6,24.6,09.1,0000.0,0005.30,0002.54,0002.01
2022-02-19 13:39:00,,0827.9,5.00,0.00,22.7,22.4,00.0,31.6,24.6,09.1,0000.0,0005.29,0002.53,0002.00
2022-02-19 13:40:00,,0827.9,5.00,0.00,22.7,22.3,00.0,31.6,24.6,09.1,0000.0,0004.88,0002.49,0001.98
2022-02-19 13:41:00,,0827.9,5.01,0.00,22.7,22.2,00.0,31.6,24.5,09.1,0000.0,0004.82,0002.49,0002.00
2022-02-19 13:42:00,,0827.8,4.99,0.00,22.7,22.1,00.0,31.6,24.5,09.1,0000.0,0004.71,0002.49,0002.04
2022-02-19 13:43:00,,0827.9,5.01,0.00,22.7,22.1,00.0,31.6,24.5,09.1,0000.0,0004.65,0002.51,0002.11
2022-02-19 13:44:00,,0827.9,4.99,0.00,22.7,22.0,00.0,31.6,24.5,09.1,0000.0,0005.02,0002.56,0002.15
2022-02-19 13:45:00,,0827.8,4.99,0.00,22.6,22.0,00.0,31.6,24.4,09.1,0000.0,0004.42,0002.61,0002.18
2022-02-19 13:46:00,,0827.8,5.01,0.00,22.6,21.9,00.0,31.6,24.4,09.1,0000.0,0004.77,0002.62,0002.21
2022-02-19 13:47:00,,0827.8,5.01,0.00,22.6,21.9,00.0,31.6,24.4,09.1,0000.0,0004.76,0002.65,0002.25
2022-02-19 13:48:00,,0827.8,5.00,0.00,22.6,21.9,00.0,31.6,24.4,09.1,0000.0,0004.66,0002.64,0002.27
2022-02-19 13:49:00,,0827.8,5.00,0.00,22.6,21.8,00.0,31.5,24.4,09.1,0000.0,0004.59,0002.62,0002.29
2022-02-19 13:50:00,,0827.9,5.00,0.00,22.6,21.8,00.0,31.5,24.4,09.1,0000.0,0004.56,0002.63,0002.30
2022-02-19 13:51:00,,0828.0,5.02,0.00,22.6,21.8,00.0,31.5,24.3,09.1,0000.0,0004.64,0002.67,0002.31
2022-02-19 13:52:00,,0828.0,5.00,0.00,22.5,21.8,00.0,31.5,24.3,09.1,0000.0,0004.63,0002.68,0002.32
2022-02-19 13:53:00,,0827.9,4.98,0.00,22.5,21.7,00.0,31.5,24.3,09.2,0000.0,0004.63,0002.69,0002.31
2022-02-19 13:54:00,,0827.9,5.00,0.00,22.5,21.7,00.0,31.5,24.2,09.2,0000.0,0004.51,0002.63,0002.28
2022-02-19 13:55:00,,0827.9,5.00,0.00,22.5,21.7,00.0,31.5,24.2,09.2,0000.0,0004.10,0002.57,0002.26
2022-02-19 13:56:00,,0827.9,4.99,0.00,22.4,21.6,00.0,31.5,24.2,09.2,0000.0,0003.66,0002.53,0002.24
2022-02-19 13:57:00,,0827.8,4.99,0.00,22.4,21.6,00.0,31.5,24.1,09.2,0000.0,0003.29,0002.52,0002.21
2022-02-19 13:58:00,,0827.8,5.01,0.00,22.4,21.6,00.0,31.4,24.1,09.2,0000.0,0003.38,0002.52,0002.19
2022-02-19 13:59:00,,0827.9,5.00,0.00,22.4,21.5,00.0,31.4,24.1,09.2,0000.0,0003.76,0002.54,0002.17
