Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-08 22:00:00,,0820.7,5.00,0.00,29.6,28.7,00.0,38.2,31.5,10.4,0000.8,0004.01,0008.70,0003.39
2022-11-08 22:01:00,,0820.7,5.00,0.00,29.6,28.7,00.0,38.2,31.6,10.8,0000.3,0004.01,0008.96,0003.38
2022-11-08 22:02:00,,0820.8,5.01,0.00,29.7,28.7,00.0,38.3,31.6,10.6,0001.2,0004.02,0009.25,0003.36
2022-11-08 22:03:00,,0820.7,4.98,0.00,29.7,28.7,00.0,38.3,31.6,10.8,0000.8,0004.02,0010.12,0003.35
2022-11-08 22:04:00,,0820.7,5.00,0.00,29.7,28.7,00.0,38.3,31.6,10.3,0000.7,0004.00,0010.66,0003.32
2022-11-08 22:05:00,,0820.7,5.00,0.00,29.7,28.8,00.0,38.3,31.6,10.2,0000.1,0003.96,0010.26,0003.28
2022-11-08 22:06:00,,0820.7,5.00,0.00,29.7,28.8,00.0,38.3,31.6,10.3,-000.6,0003.93,0009.99,0003.24
2022-11-08 22:07:00,,0820.7,4.99,0.00,29.7,28.8,00.0,38.4,31.6,10.0,-000.6,0003.89,0009.90,0003.20
2022-11-08 22:08:00,,0820.7,5.00,0.00,29.8,28.8,00.0,38.4,31.7,10.0,-000.3,0003.80,0009.69,0003.15
2022-11-08 22:09:00,,0820.7,5.02,0.00,29.8,28.8,00.0,38.4,31.7,10.0,-000.2,0003.74,0010.07,0003.10
2022-11-08 22:10:00,,0820.7,4.99,0.00,29.8,28.8,00.0,38.4,31.7,10.1,0000.7,0003.69,0009.99,0003.02
2022-11-08 22:11:00,,0820.7,5.00,0.00,29.8,28.8,00.0,38.4,31.7,09.7,0001.0,0003.65,0009.88,0002.94
2022-11-08 22:12:00,,0820.6,5.01,0.00,29.8,28.9,00.0,38.5,31.8,09.5,0001.4,0003.55,0009.59,0002.85
2022-11-08 22:13:00,,0820.7,5.01,0.00,29.8,28.9,00.0,38.5,31.7,09.5,0001.3,0003.53,0009.46,0002.77
2022-11-08 22:14:00,,0820.7,4.98,0.00,29.9,28.9,00.0,38.5,31.7,09.6,0000.4,0003.49,0009.19,0002.72
2022-11-08 22:15:00,,0820.7,5.01,0.00,29.9,28.9,00.0,38.5,31.8,09.7,-000.4,0003.44,0008.29,0002.66
2022-11-08 22:16:00,,0820.7,5.01,0.00,29.9,28.9,00.0,38.5,31.8,09.8,0000.1,0003.41,0008.30,0002.62
2022-11-08 22:17:00,,0820.6,4.99,0.00,29.9,29.0,00.0,38.5,31.8,10.0,0000.2,0003.39,0008.23,0002.60
2022-11-08 22:18:00,,0820.7,5.00,0.00,29.9,29.0,00.0,38.6,31.8,10.2,-000.3,0003.37,0008.53,0002.59
2022-11-08 22:19:00,,0820.7,5.01,0.00,30.0,29.0,00.0,38.6,31.9,10.2,-001.8,0003.44,0009.09,0002.63
2022-11-08 22:20:00,,0820.7,4.98,0.00,30.0,29.0,00.0,38.6,31.9,10.3,-002.1,0003.47,0009.03,0002.65
2022-11-08 22:21:00,,0820.7,5.01,0.00,30.0,29.0,00.0,38.6,31.9,10.4,-002.8,0003.50,0009.61,0002.69
2022-11-08 22:22:00,,0820.6,5.01,0.00,30.0,29.0,00.0,38.6,31.9,10.4,-002.4,0003.55,0009.75,0002.74
2022-11-08 22:23:00,,0820.6,4.99,0.00,30.0,29.1,00.0,38.7,31.9,10.3,-003.6,0003.61,0009.96,0002.80
2022-11-08 22:24:00,,0820.6,5.00,0.00,30.0,29.1,00.0,38.7,31.9,10.2,-003.8,0003.61,0010.33,0002.83
2022-11-08 22:25:00,,0820.6,5.01,0.00,30.1,29.1,00.0,38.7,32.0,10.5,-003.3,0003.65,0010.97,0002.89
2022-11-08 22:26:00,,0820.6,5.00,0.00,30.1,29.1,00.0,38.7,32.0,10.5,-003.2,0003.69,0010.94,0002.94
2022-11-08 22:27:00,,0820.6,4.99,0.00,30.1,29.1,00.0,38.7,32.0,10.4,-003.3,0003.72,0010.92,0002.99
2022-11-08 22:28:00,,0820.6,5.00,0.00,30.1,29.1,00.0,38.7,32.0,10.5,-003.5,0003.72,0011.33,0003.04
2022-11-08 22:29:00,,0820.6,5.01,0.00,30.1,29.2,00.0,38.8,32.0,10.4,-003.0,0003.74,0011.31,0003.06
2022-11-08 22:30:00,,0820.6,5.01,0.00,30.1,29.2,00.0,38.8,32.0,10.3,-002.2,0003.72,0011.23,0003.08
2022-11-08 22:31:00,,0820.6,5.00,0.00,30.2,29.2,00.0,38.8,32.0,10.3,-001.0,0003.73,0010.94,0003.09
2022-11-08 22:32:00,,0820.6,4.99,0.00,30.2,29.2,00.0,38.8,32.1,10.4,-001.1,0003.78,0010.53,0003.11
2022-11-08 22:33:00,,0820.6,5.00,0.00,30.2,29.2,00.0,38.8,32.1,10.3,-000.8,0003.76,0011.13,0003.11
2022-11-08 22:34:00,,0820.6,5.01,0.00,30.2,29.2,00.0,38.8,32.1,10.4,-000.7,0003.75,0012.57,0003.10
2022-11-08 22:35:00,,0820.6,5.01,0.00,30.2,29.2,00.0,38.9,32.1,10.4,-000.1,0003.72,0012.81,0003.10
2022-11-08 22:36:00,,0820.6,5.00,0.00,30.2,29.2,00.0,38.9,32.1,10.1,-000.8,0003.66,0012.35,0003.07
2022-11-08 22:37:00,,0820.6,4.98,0.00,30.3,29.3,00.0,38.9,32.1,10.0,-001.2,0003.61,0012.17,0003.02
2022-11-08 22:38:00,,0820.6,5.01,0.00,30.3,29.3,00.0,38.9,32.1,10.0,-001.2,0003.62,0012.17,0003.00
2022-11-08 22:39:00,,0820.6,5.00,0.00,30.3,29.3,00.0,38.9,32.2,09.8,0000.3,0003.64,0012.23,0002.95
2022-11-08 22:40:00,,0820.6,5.00,0.00,30.3,29.3,00.0,38.9,32.2,09.9,0001.7,0003.62,0012.67,0002.91
2022-11-08 22:41:00,,0820.6,5.01,0.00,30.3,29.3,00.0,39.0,32.2,09.8,0002.3,0003.57,0012.61,0002.84
2022-11-08 22:42:00,,0820.6,5.01,0.00,30.3,29.3,00.0,39.0,32.2,09.8,0001.7,0003.55,0012.38,0002.81
2022-11-08 22:43:00,,0820.6,5.01,0.00,30.3,29.3,00.0,39.0,32.2,09.7,0001.9,0003.47,0012.51,0002.76
2022-11-08 22:44:00,,0820.6,4.99,0.00,30.4,29.4,00.0,39.0,32.2,09.7,0000.0,0003.42,0012.70,0002.70
2022-11-08 22:45:00,,0820.6,4.99,0.00,30.4,29.4,00.0,39.0,32.3,09.7,0000.0,0003.41,0011.30,0002.65
2022-11-08 22:46:00,,0820.6,5.01,0.00,30.4,29.4,00.0,39.1,32.3,09.7,0000.0,0003.41,0010.05,0002.62
2022-11-08 22:47:00,,0820.6,5.00,0.00,30.4,29.4,00.0,39.1,32.3,09.9,0000.0,0003.41,0009.40,0002.59
2022-11-08 22:48:00,,0820.6,5.01,0.00,30.4,29.4,00.0,39.1,32.3,09.8,0000.0,0003.41,0010.04,0002.57
2022-11-08 22:49:00,,0820.6,5.00,0.00,30.4,29.4,00.0,39.1,32.3,09.9,0000.0,0003.40,0010.59,0002.56
2022-11-08 22:50:00,,0820.6,5.01,0.00,30.5,29.4,00.0,39.1,32.3,09.9,0000.0,0003.39,0010.82,0002.55
2022-11-08 22:51:00,,0820.6,4.99,0.00,30.5,29.4,00.0,39.1,32.3,10.0,0000.0,0003.40,0010.34,0002.53
2022-11-08 22:52:00,,0820.6,4.99,0.00,30.5,29.5,00.0,39.1,32.3,10.0,0000.0,0003.42,0010.25,0002.53
2022-11-08 22:53:00,,0820.6,5.00,0.00,30.5,29.5,00.0,39.2,32.3,09.9,0000.1,0003.44,0012.27,0002.50
2022-11-08 22:54:00,,0820.6,5.00,0.00,30.5,29.5,00.0,39.2,32.4,09.9,0003.0,0003.50,0013.00,0002.50
2022-11-08 22:55:00,,0820.6,5.00,0.00,30.5,29.5,00.0,39.2,32.4,09.9,0002.1,0003.50,0013.01,0002.48
2022-11-08 22:56:00,,0820.6,5.00,0.00,30.5,29.5,00.0,39.2,32.4,09.8,0001.4,0003.51,0013.75,0002.49
2022-11-08 22:57:00,,0820.6,5.01,0.00,30.6,29.5,00.0,39.2,32.4,09.7,0001.4,0003.51,0014.38,0002.48
2022-11-08 22:58:00,,0820.6,4.99,0.00,30.6,29.5,00.0,39.2,32.4,09.6,0000.0,0003.52,0014.50,0002.46
2022-11-08 22:59:00,,0820.7,5.00,0.00,30.6,29.5,00.0,39.3,32.4,09.5,0000.0,0003.54,0014.63,0002.46
