Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-27 09:00:00,SystemResetWarning,0820.4,5.00,000.00,024.3,023.5,000.0,032.8,026.1,026.7,0000.0,0002.24,0001.02,0000.69
2024-04-27 09:01:00,SystemResetWarning,0820.3,5.01,000.00,024.3,023.5,000.0,032.8,026.1,026.7,0000.0,0002.37,0001.06,0000.68
2024-04-27 09:02:00,SystemResetWarning,0820.3,5.00,000.00,024.2,023.5,000.0,032.8,026.0,026.4,0000.0,0002.22,0001.06,0000.68
2024-04-27 09:03:00,SystemResetWarning,0820.3,5.00,000.00,024.2,023.5,000.0,032.8,026.0,026.2,0000.0,0002.12,0001.04,0000.67
2024-04-27 09:04:00,SystemResetWarning,0820.2,5.00,000.00,024.2,023.5,000.0,032.8,026.0,026.4,0000.0,0002.07,0001.01,0000.65
2024-04-27 09:05:00,SystemResetWarning,0820.2,5.00,000.00,024.2,023.5,000.0,032.8,026.0,026.2,0000.0,0001.94,0001.01,0000.64
2024-04-27 09:06:00,SystemResetWarning,0820.2,5.00,000.00,024.2,023.5,000.0,032.8,026.0,026.1,0000.0,0001.70,0000.95,0000.62
2024-04-27 09:07:00,SystemResetWarning,0820.3,4.99,000.00,024.2,023.5,000.0,032.8,026.0,026.1,0000.0,0001.53,0000.88,0000.59
2024-04-27 09:08:00,SystemResetWarning,0820.3,5.00,000.00,024.2,023.4,000.0,032.8,026.0,025.9,0000.0,0001.58,0000.89,0000.57
2024-04-27 09:09:00,SystemResetWarning,0820.3,5.00,000.00,024.2,023.4,000.0,032.7,026.0,026.0,0000.0,0001.53,0000.86,0000.55
2024-04-27 09:10:00,SystemResetWarning,0820.3,5.01,000.00,024.2,023.4,000.0,032.7,026.0,025.9,0000.0,0001.50,0000.85,0000.54
2024-04-27 09:11:00,SystemResetWarning,0820.3,5.01,000.00,024.2,023.4,000.0,032.7,026.0,025.8,0000.0,0001.48,0000.82,0000.52
2024-04-27 09:12:00,SystemResetWarning,0820.2,5.00,000.00,024.2,023.4,000.0,032.7,026.0,025.8,0000.0,0001.42,0000.77,0000.51
2024-04-27 09:13:00,SystemResetWarning,0820.2,4.99,000.00,024.2,023.4,000.0,032.7,026.0,025.9,0000.0,0001.45,0000.77,0000.49
2024-04-27 09:14:00,SystemResetWarning,0820.2,4.99,000.00,024.2,023.4,000.0,032.7,026.0,025.8,0000.0,0001.52,0000.79,0000.47
2024-04-27 09:15:00,SystemResetWarning,0820.1,5.01,000.00,024.2,023.4,000.0,032.7,026.0,025.6,0000.0,0001.71,0000.81,0000.46
2024-04-27 09:16:00,SystemResetWarning,0820.2,5.01,000.00,024.2,023.4,000.0,032.7,026.0,025.3,0000.0,0001.70,0000.77,0000.44
2024-04-27 09:17:00,SystemResetWarning,0820.1,5.01,000.00,024.1,023.4,000.0,032.7,025.9,025.4,0000.0,0001.73,0000.73,0000.41
2024-04-27 09:18:00,SystemResetWarning,0820.0,4.99,000.00,024.1,023.4,000.0,032.7,025.9,025.6,0000.0,0001.67,0000.69,0000.38
2024-04-27 09:19:00,SystemResetWarning,0820.0,5.00,000.00,024.1,023.4,000.0,032.7,025.9,025.6,0000.0,0001.51,0000.63,0000.36
2024-04-27 09:20:00,SystemResetWarning,0820.0,5.01,000.00,024.1,023.3,000.0,032.7,025.9,025.6,0000.0,0001.44,0000.59,0000.34
2024-04-27 09:21:00,SystemResetWarning,0820.0,5.01,000.00,024.1,023.3,000.0,032.6,025.9,025.5,0000.0,0001.35,0000.55,0000.32
2024-04-27 09:22:00,SystemResetWarning,0819.9,5.00,000.00,024.1,023.3,000.0,032.6,025.9,025.5,0000.0,0001.31,0000.53,0000.30
2024-04-27 09:23:00,SystemResetWarning,0820.0,5.01,000.00,024.1,023.3,000.0,032.6,025.9,025.5,0000.0,0001.18,0000.50,0000.28
2024-04-27 09:24:00,SystemResetWarning,0820.1,5.00,000.00,024.1,023.3,000.0,032.6,025.8,025.5,0000.0,0001.08,0000.45,0000.25
2024-04-27 09:25:00,SystemResetWarning,0819.8,5.01,000.00,024.1,023.3,000.0,032.6,025.8,025.6,0000.0,0000.91,0000.37,0000.24
2024-04-27 09:26:00,SystemResetWarning,0819.8,5.00,000.00,024.0,023.3,000.0,032.6,025.7,025.7,0000.0,0000.59,0000.29,0000.22
2024-04-27 09:27:00,SystemResetWarning,0819.8,4.99,000.00,024.0,023.2,000.0,032.6,025.7,025.7,0000.0,0000.46,0000.26,0000.20
2024-04-27 09:28:00,SystemResetWarning,0819.8,5.00,000.00,024.0,023.2,000.0,032.6,025.7,025.7,0000.0,0000.32,0000.24,0000.20
2024-04-27 09:29:00,SystemResetWarning,0819.7,5.00,000.00,024.0,023.2,000.0,032.6,025.7,025.6,0000.0,0000.37,0000.26,0000.19
2024-04-27 09:30:00,SystemResetWarning,0819.7,5.01,000.00,024.0,023.2,000.0,032.6,025.7,025.6,0000.0,0000.39,0000.26,0000.19
2024-04-27 09:31:00,SystemResetWarning,0819.7,5.00,000.00,024.0,023.2,000.0,032.5,025.7,025.6,0000.0,0000.42,0000.27,0000.18
2024-04-27 09:32:00,SystemResetWarning,0819.7,5.00,000.00,024.0,023.2,000.0,032.5,025.7,025.7,0000.0,0001.00,0000.27,0000.17
2024-04-27 09:33:00,SystemResetWarning,0819.8,5.00,000.00,024.0,023.2,000.0,032.5,025.6,025.8,0000.0,0001.46,0000.28,0000.17
2024-04-27 09:34:00,SystemResetWarning,0819.8,5.01,000.00,024.0,023.1,000.0,032.5,025.6,025.8,0000.0,0001.50,0000.28,0000.16
2024-04-27 09:35:00,SystemResetWarning,0819.8,5.00,000.00,023.9,023.1,000.0,032.5,025.6,025.8,0000.0,0001.54,0000.31,0000.16
2024-04-27 09:36:00,SystemResetWarning,0819.8,5.00,000.00,023.9,023.1,000.0,032.5,025.6,025.7,0000.0,0001.59,0000.33,0000.16
2024-04-27 09:37:00,SystemResetWarning,0820.2,5.00,000.00,023.9,023.1,000.0,032.5,025.6,025.6,0000.0,0001.60,0000.34,0000.16
2024-04-27 09:38:00,SystemResetWarning,0819.9,5.00,000.00,023.9,023.1,000.0,032.5,025.6,025.7,0000.0,0001.62,0000.35,0000.16
2024-04-27 09:39:00,SystemResetWarning,0819.9,5.00,000.00,023.9,023.1,000.0,032.4,025.6,025.8,0000.0,0001.70,0000.37,0000.17
2024-04-27 09:40:00,SystemResetWarning,0820.0,5.00,000.00,023.9,023.1,000.0,032.4,025.6,025.8,0000.0,0001.73,0000.36,0000.17
2024-04-27 09:41:00,SystemResetWarning,0820.0,5.00,000.00,023.9,023.1,000.0,032.4,025.6,025.8,0000.0,0001.71,0000.35,0000.17
2024-04-27 09:42:00,SystemResetWarning,0820.2,5.00,000.00,023.9,023.1,000.0,032.4,025.6,025.8,0000.0,0001.66,0000.33,0000.16
2024-04-27 09:43:00,SystemResetWarning,0820.0,5.00,000.00,023.9,023.1,000.0,032.4,025.6,025.8,0000.0,0000.97,0000.31,0000.16
2024-04-27 09:44:00,SystemResetWarning,0820.0,4.98,000.00,023.9,023.1,000.0,032.4,025.6,025.8,0000.0,0000.93,0000.31,0000.16
2024-04-27 09:45:00,SystemResetWarning,0820.0,4.99,000.00,023.9,023.1,000.0,032.4,025.6,025.8,0000.0,0000.94,0000.30,0000.16
2024-04-27 09:46:00,SystemResetWarning,0820.0,5.00,000.00,023.9,023.1,000.0,032.4,025.6,025.8,0000.0,0000.94,0000.29,0000.16
2024-04-27 09:47:00,SystemResetWarning,0820.0,5.02,000.00,023.8,023.1,000.0,032.4,025.5,025.9,0000.0,0000.95,0000.29,0000.15
2024-04-27 09:48:00,SystemResetWarning,0820.1,4.99,000.00,023.8,023.1,000.0,032.4,025.6,025.9,0000.0,0000.95,0000.29,0000.15
2024-04-27 09:49:00,SystemResetWarning,0820.2,4.99,000.00,023.8,023.1,000.0,032.4,025.6,025.9,0000.0,0000.97,0000.29,0000.15
2024-04-27 09:50:00,SystemResetWarning,0820.3,5.00,000.00,023.8,023.0,000.0,032.4,025.5,025.9,0000.0,0000.95,0000.28,0000.15
2024-04-27 09:51:00,SystemResetWarning,0820.3,5.00,000.00,023.8,023.0,000.0,032.4,025.5,026.0,0000.0,0001.26,0000.28,0000.14
2024-04-27 09:52:00,SystemResetWarning,0820.2,5.00,000.00,023.8,023.0,000.0,032.4,025.5,025.9,0000.0,0001.49,0000.29,0000.14
2024-04-27 09:53:00,SystemResetWarning,0820.3,5.00,000.00,023.8,023.0,000.0,032.3,025.5,025.8,0000.0,0001.49,0000.29,0000.14
2024-04-27 09:54:00,SystemResetWarning,0820.3,5.00,000.00,023.8,023.0,000.0,032.3,025.5,025.8,0000.0,0001.50,0000.29,0000.14
2024-04-27 09:55:00,SystemResetWarning,0820.3,5.00,000.00,023.8,023.0,000.0,032.3,025.5,025.9,0000.0,0001.17,0000.28,0000.14
2024-04-27 09:56:00,SystemResetWarning,0820.6,5.00,000.00,023.8,023.0,000.0,032.3,025.5,025.9,0000.0,0001.06,0000.27,0000.13
2024-04-27 09:57:00,SystemResetWarning,0820.8,5.00,000.00,023.8,023.0,000.0,032.3,025.5,026.0,0000.0,0001.04,0000.25,0000.13
2024-04-27 09:58:00,SystemResetWarning,0820.8,5.00,000.00,023.8,023.0,000.0,032.3,025.6,026.0,0000.0,0001.03,0000.25,0000.13
2024-04-27 09:59:00,SystemResetWarning,0820.8,5.00,000.00,023.8,023.1,000.0,032.3,025.6,026.1,0000.0,0001.09,0000.25,0000.13
