Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-24 15:00:00,,0821.6,5.01,0.00,27.4,26.6,00.0,36.5,29.3,17.5,0001.7,0018.70,0007.31,0005.26
2021-10-24 15:01:00,,0821.6,5.00,0.00,27.4,26.6,00.0,36.5,29.3,17.8,0001.4,0018.37,0007.39,0005.31
2021-10-24 15:02:00,,0821.6,5.00,0.00,27.5,26.7,00.0,36.5,29.3,17.8,0001.7,0017.88,0007.40,0005.36
2021-10-24 15:03:00,,0821.6,5.01,0.00,27.5,26.7,00.0,36.5,29.3,17.9,0002.2,0018.55,0007.42,0005.39
2021-10-24 15:04:00,,0821.6,5.00,0.00,27.5,26.7,00.0,36.5,29.3,18.0,0002.5,0018.65,0007.45,0005.41
2021-10-24 15:05:00,,0821.6,4.99,0.00,27.5,26.7,00.0,36.5,29.3,18.0,0002.5,0018.31,0007.41,0005.43
2021-10-24 15:06:00,,0821.7,5.00,0.00,27.5,26.7,00.0,36.5,29.4,17.9,0002.4,0019.49,0007.35,0005.45
2021-10-24 15:07:00,,0821.7,5.02,0.00,27.5,26.8,00.0,36.6,29.4,18.0,0002.5,0020.43,0007.29,0005.46
2021-10-24 15:08:00,,0821.8,5.00,0.00,27.6,26.8,00.0,36.6,29.4,17.9,0002.6,0021.21,0007.27,0005.48
2021-10-24 15:09:00,,0821.8,5.01,0.00,27.6,26.8,00.0,36.6,29.4,18.0,0002.7,0021.40,0007.22,0005.46
2021-10-24 15:10:00,,0821.8,5.00,0.00,27.6,26.8,00.0,36.6,29.4,18.2,0002.4,0020.52,0007.23,0005.44
2021-10-24 15:11:00,,0821.9,5.00,0.00,27.6,26.8,00.0,36.6,29.5,18.3,0002.0,0020.38,0007.20,0005.44
2021-10-24 15:12:00,,0821.8,5.00,0.00,27.6,26.9,00.0,36.6,29.5,18.3,0002.2,0020.61,0007.18,0005.42
2021-10-24 15:13:00,,0821.8,5.01,0.00,27.7,26.9,00.0,36.6,29.5,18.2,0001.9,0020.70,0007.20,0005.40
2021-10-24 15:14:00,,0821.8,4.99,0.00,27.7,26.9,00.0,36.7,29.5,18.0,0001.5,0019.88,0007.20,0005.37
2021-10-24 15:15:00,,0821.9,5.00,0.00,27.7,26.9,00.0,36.7,29.6,18.1,0000.8,0019.22,0007.22,0005.35
2021-10-24 15:16:00,,0821.9,5.00,0.00,27.7,26.9,00.0,36.7,29.6,18.1,0000.1,0019.03,0007.19,0005.32
2021-10-24 15:17:00,,0822.0,5.01,0.00,27.7,27.0,00.0,36.7,29.6,17.9,0000.4,0018.12,0007.16,0005.27
2021-10-24 15:18:00,,0822.1,4.99,0.00,27.7,27.0,00.0,36.7,29.6,18.0,0000.6,0017.00,0007.13,0005.22
2021-10-24 15:19:00,,0822.1,5.00,0.00,27.8,27.0,00.0,36.7,29.6,17.9,0000.6,0016.61,0007.11,0005.18
2021-10-24 15:20:00,,0822.2,4.99,0.00,27.8,27.0,00.0,36.7,29.6,17.9,0000.9,0016.19,0007.13,0005.14
2021-10-24 15:21:00,,0822.2,5.00,0.00,27.8,27.0,00.0,36.8,29.7,17.9,0001.4,0016.85,0007.10,0005.09
2021-10-24 15:22:00,,0822.2,5.00,0.00,27.8,27.1,00.0,36.8,29.7,17.9,0001.5,0017.06,0007.03,0005.04
2021-10-24 15:23:00,,0822.2,5.00,0.00,27.8,27.1,00.0,36.8,29.7,17.8,0000.7,0016.97,0006.98,0005.01
2021-10-24 15:24:00,,0822.2,4.99,0.00,27.8,27.1,00.0,36.8,29.7,17.7,0000.8,0016.81,0006.94,0004.96
2021-10-24 15:25:00,,0822.2,5.00,0.00,27.9,27.1,00.0,36.8,29.7,17.6,0000.8,0017.02,0006.94,0004.93
2021-10-24 15:26:00,,0822.2,5.01,0.00,27.9,27.1,00.0,36.8,29.7,17.6,0000.7,0017.76,0006.87,0004.89
2021-10-24 15:27:00,,0822.2,4.99,0.00,27.9,27.1,00.0,36.9,29.8,17.1,0000.9,0018.95,0006.82,0004.84
2021-10-24 15:28:00,,0822.2,4.99,0.00,27.9,27.2,00.0,36.9,29.8,17.1,0000.5,0018.51,0006.67,0004.75
2021-10-24 15:29:00,,0822.2,4.99,0.00,27.9,27.1,00.0,36.9,29.7,17.0,-000.2,0018.02,0006.56,0004.68
2021-10-24 15:30:00,,0822.1,5.00,0.00,27.9,27.1,00.0,36.9,29.8,16.3,-000.8,0017.59,0006.31,0004.53
2021-10-24 15:31:00,,0822.2,5.01,0.00,27.9,27.1,00.0,36.9,29.7,16.1,-000.8,0016.45,0005.89,0004.30
2021-10-24 15:32:00,,0822.2,5.01,0.00,27.9,27.1,00.0,36.9,29.7,16.2,0000.0,0014.91,0005.48,0004.05
2021-10-24 15:33:00,,0822.2,5.00,0.00,27.9,27.0,00.0,36.9,29.7,16.3,0000.0,0013.97,0005.15,0003.81
2021-10-24 15:34:00,,0822.2,4.99,0.00,27.9,27.0,00.0,37.0,29.7,16.4,0000.0,0013.00,0004.88,0003.63
2021-10-24 15:35:00,,0822.2,5.00,0.00,27.9,27.0,00.0,37.0,29.7,16.3,0000.0,0012.64,0004.57,0003.41
2021-10-24 15:36:00,,0822.2,5.01,0.00,27.9,27.0,00.0,37.0,29.7,16.3,0000.0,0011.92,0004.19,0003.20
2021-10-24 15:37:00,,0822.2,4.99,0.00,28.0,27.0,00.0,37.0,29.7,16.4,0000.0,0010.62,0003.87,0002.92
2021-10-24 15:38:00,,0822.2,5.01,0.00,28.0,27.0,00.0,37.0,29.8,16.2,0000.0,0008.79,0003.50,0002.52
2021-10-24 15:39:00,,0822.3,5.00,0.00,28.0,27.0,00.0,37.0,29.7,16.1,0000.0,0007.92,0003.25,0002.18
2021-10-24 15:40:00,,0822.3,5.00,0.00,28.0,27.0,00.0,37.0,29.7,15.8,0000.0,0007.45,0002.76,0001.79
2021-10-24 15:41:00,,0822.4,4.98,0.00,28.0,27.0,00.0,37.0,29.7,15.6,0000.0,0005.55,0002.28,0001.47
2021-10-24 15:42:00,,0822.4,5.01,0.00,28.0,26.9,00.0,37.0,29.7,15.5,0000.0,0005.10,0002.11,0001.32
2021-10-24 15:43:00,,0822.4,5.00,0.00,27.9,26.9,00.0,37.0,29.7,15.5,0000.0,0004.82,0001.94,0001.18
2021-10-24 15:44:00,,0822.4,4.99,0.00,28.0,27.0,00.0,37.0,29.7,15.7,0000.0,0004.45,0001.73,0001.06
2021-10-24 15:45:00,,0822.4,5.00,0.00,28.0,27.0,00.0,37.0,29.8,15.8,0000.0,0004.16,0001.56,0000.94
2021-10-24 15:46:00,,0822.4,5.01,0.00,28.0,27.0,00.0,37.0,29.8,15.7,0000.0,0003.36,0001.30,0000.82
2021-10-24 15:47:00,,0822.4,5.01,0.00,28.0,27.1,00.0,37.0,29.8,15.8,0000.0,0002.91,0001.09,0000.69
2021-10-24 15:48:00,,0822.4,5.00,0.00,28.0,27.1,00.0,37.1,29.8,15.7,0000.0,0002.53,0000.88,0000.52
2021-10-24 15:49:00,,0822.3,4.99,0.00,28.0,27.1,00.0,37.1,29.8,15.4,0000.0,0001.70,0000.71,0000.37
2021-10-24 15:50:00,,0822.3,5.00,0.00,28.0,27.1,00.0,37.1,29.8,15.4,0000.0,0001.48,0000.57,0000.28
2021-10-24 15:51:00,,0822.3,5.00,0.00,28.0,27.1,00.0,37.1,29.8,15.3,0000.0,0001.57,0000.51,0000.26
2021-10-24 15:52:00,,0822.3,5.01,0.00,28.0,27.1,00.0,37.1,29.8,15.4,0000.0,0001.75,0000.52,0000.26
2021-10-24 15:53:00,,0822.3,5.00,0.00,28.1,27.1,00.0,37.1,29.8,15.5,0000.0,0001.76,0000.52,0000.26
2021-10-24 15:54:00,,0822.3,4.99,0.00,28.1,27.1,00.0,37.1,29.8,15.5,0000.0,0001.75,0000.51,0000.26
2021-10-24 15:55:00,,0822.2,4.99,0.00,28.1,27.2,00.0,37.1,29.9,15.7,0000.0,0001.75,0000.50,0000.25
2021-10-24 15:56:00,,0822.2,5.00,0.00,28.1,27.2,00.0,37.1,29.9,15.9,0000.0,0001.59,0000.42,0000.20
2021-10-24 15:57:00,,0822.3,5.00,0.00,28.1,27.3,00.0,37.1,29.9,15.9,0000.0,0001.40,0000.33,0000.16
2021-10-24 15:58:00,,0822.4,4.99,0.00,28.1,27.3,00.0,37.1,29.9,16.0,0000.0,0001.37,0000.31,0000.16
2021-10-24 15:59:00,,0822.3,5.01,0.00,28.1,27.3,00.0,37.1,30.0,15.8,0000.0,0001.39,0000.30,0000.17
