Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-14 21:00:00,,0828.3,5.01,0.00,29.6,27.1,00.0,37.9,30.9,33.5,0000.0,0012.19,0005.36,0004.48
2022-08-14 21:01:00,,0828.3,4.98,0.00,29.5,27.2,00.0,37.9,30.8,34.4,0000.0,0012.14,0005.36,0004.46
2022-08-14 21:02:00,,0828.3,5.02,0.00,29.5,27.4,00.0,38.0,30.9,34.5,0000.0,0012.13,0005.36,0004.44
2022-08-14 21:03:00,,0828.3,5.00,0.00,29.5,27.6,00.0,38.0,31.0,33.3,0000.0,0011.91,0005.34,0004.44
2022-08-14 21:04:00,,0828.4,4.99,0.00,29.5,27.8,00.0,38.0,31.1,34.5,0000.0,0011.29,0005.33,0004.43
2022-08-14 21:05:00,,0828.3,5.00,0.00,29.6,28.0,00.0,38.0,31.2,33.8,0000.0,0011.35,0005.35,0004.43
2022-08-14 21:06:00,,0828.3,4.99,0.00,29.6,27.9,00.0,38.0,31.1,34.7,0000.0,0011.04,0005.32,0004.43
2022-08-14 21:07:00,,0828.3,5.00,0.00,29.6,27.3,00.0,38.0,30.9,34.4,0000.0,0011.31,0005.33,0004.44
2022-08-14 21:08:00,,0828.3,5.01,0.00,29.6,27.0,00.0,38.0,30.9,34.2,0000.0,0011.62,0005.33,0004.44
2022-08-14 21:09:00,,0828.4,5.00,0.00,29.6,27.0,00.0,38.0,30.9,34.3,0000.0,0011.70,0005.33,0004.45
2022-08-14 21:10:00,,0828.4,4.99,0.00,29.5,27.2,00.0,38.0,30.9,34.4,0000.0,0012.37,0005.32,0004.46
2022-08-14 21:11:00,,0828.4,5.00,0.00,29.5,27.3,00.0,38.0,30.9,32.4,0000.0,0013.14,0005.30,0004.42
2022-08-14 21:12:00,,0828.4,5.01,0.00,29.6,27.6,00.0,38.0,31.0,31.2,0000.0,0013.55,0005.29,0004.38
2022-08-14 21:13:00,,0828.4,5.00,0.00,29.6,27.8,00.0,38.1,31.1,30.6,0000.0,0013.39,0005.20,0004.32
2022-08-14 21:14:00,,0828.6,5.01,0.00,29.6,27.9,00.0,38.1,31.2,29.6,0000.0,0013.19,0005.09,0004.24
2022-08-14 21:15:00,,0828.4,4.99,0.00,29.6,28.1,00.0,38.1,31.3,28.6,0000.0,0012.82,0004.94,0004.13
2022-08-14 21:16:00,,0828.5,5.00,0.00,29.7,28.2,00.0,38.2,31.3,28.0,0000.0,0012.98,0004.74,0004.02
2022-08-14 21:17:00,,0828.5,5.01,0.00,29.7,27.8,00.0,38.1,31.1,27.6,0000.0,0012.77,0004.59,0003.90
2022-08-14 21:18:00,,0828.5,4.99,0.00,29.6,27.3,00.0,38.1,31.0,27.9,0000.0,0012.05,0004.43,0003.77
2022-08-14 21:19:00,,0828.4,5.01,0.00,29.5,27.1,00.0,38.1,30.9,27.8,0000.0,0010.93,0004.23,0003.65
2022-08-14 21:20:00,,0828.4,5.01,0.00,29.5,27.1,00.0,38.1,30.9,28.0,0000.0,0010.48,0004.06,0003.53
2022-08-14 21:21:00,,0828.4,4.99,0.00,29.4,27.3,00.0,38.1,30.9,28.2,0000.0,0009.16,0003.90,0003.41
2022-08-14 21:22:00,,0828.4,5.01,0.00,29.4,27.4,00.0,38.1,31.0,28.1,0000.0,0008.15,0003.78,0003.32
2022-08-14 21:23:00,,0828.4,5.00,0.00,29.4,27.6,00.0,38.1,31.1,28.0,0000.0,0007.47,0003.66,0003.25
2022-08-14 21:24:00,,0828.3,4.99,0.00,29.5,27.8,00.0,38.1,31.1,28.2,0000.0,0007.26,0003.60,0003.19
2022-08-14 21:25:00,,0828.3,5.00,0.00,29.5,28.0,00.0,38.1,31.2,27.6,0000.0,0006.99,0003.52,0003.14
2022-08-14 21:26:00,,0828.2,5.00,0.00,29.5,28.2,00.0,38.1,31.3,26.7,0000.0,0006.62,0003.44,0003.08
2022-08-14 21:27:00,,0828.2,5.00,0.00,29.5,28.2,00.0,38.1,31.3,26.8,0000.0,0005.88,0003.43,0003.02
2022-08-14 21:28:00,,0828.1,4.98,0.00,29.5,27.6,00.0,38.1,31.1,27.1,0000.0,0006.07,0003.43,0002.98
2022-08-14 21:29:00,,0828.0,5.01,0.00,29.4,27.1,00.0,38.1,31.0,26.7,0000.0,0005.82,0003.38,0002.94
2022-08-14 21:30:00,,0827.9,5.00,0.00,29.4,27.1,00.0,38.1,30.9,27.1,0000.0,0005.86,0003.37,0002.91
2022-08-14 21:31:00,,0827.8,4.99,0.00,29.3,27.1,00.0,38.0,30.9,27.2,0000.0,0006.27,0003.38,0002.88
2022-08-14 21:32:00,,0827.7,5.00,0.00,29.3,27.3,00.0,38.0,30.9,27.7,0000.0,0006.27,0003.36,0002.86
2022-08-14 21:33:00,,0827.6,4.99,0.00,29.3,27.5,00.0,38.0,31.0,27.9,0000.0,0006.04,0003.30,0002.82
2022-08-14 21:34:00,,0827.6,5.02,0.00,29.3,27.7,00.0,38.0,31.1,28.4,0000.0,0005.87,0003.25,0002.80
2022-08-14 21:35:00,,0827.4,5.00,0.00,29.3,27.9,00.0,38.0,31.1,29.5,0000.0,0005.77,0003.22,0002.78
2022-08-14 21:36:00,,0827.4,5.00,0.00,29.4,28.0,00.0,38.0,31.2,29.9,0000.0,0005.73,0003.22,0002.78
2022-08-14 21:37:00,,0827.4,5.00,0.00,29.4,28.2,00.0,38.1,31.3,30.4,0000.0,0005.91,0003.25,0002.79
2022-08-14 21:38:00,,0827.4,5.00,0.00,29.4,28.0,00.0,38.1,31.2,30.5,0000.0,0005.74,0003.28,0002.82
2022-08-14 21:39:00,,0827.4,5.00,0.00,29.4,27.4,00.0,38.0,30.9,31.3,0000.0,0005.20,0003.25,0002.84
2022-08-14 21:40:00,,0827.4,5.00,0.00,29.3,27.0,00.0,38.0,30.9,30.8,0000.0,0005.24,0003.26,0002.87
2022-08-14 21:41:00,,0827.4,5.01,0.00,29.2,27.0,00.0,38.0,30.8,32.2,0000.0,0005.35,0003.28,0002.89
2022-08-14 21:42:00,,0827.3,4.99,0.00,29.2,27.1,00.0,37.9,30.8,32.2,0000.0,0005.17,0003.31,0002.92
2022-08-14 21:43:00,,0827.3,5.00,0.00,29.2,27.3,00.0,37.9,30.8,30.6,0000.0,0005.44,0003.33,0002.95
2022-08-14 21:44:00,,0827.3,4.99,0.00,29.2,27.5,00.0,37.9,30.9,30.4,0000.0,0005.85,0003.39,0002.99
2022-08-14 21:45:00,,0827.2,5.01,0.00,29.2,27.7,00.0,37.9,31.0,30.5,0000.0,0006.87,0003.42,0003.00
2022-08-14 21:46:00,,0827.2,5.00,0.00,29.2,27.9,00.0,38.0,31.1,30.8,0000.0,0007.06,0003.42,0003.01
2022-08-14 21:47:00,,0827.2,4.99,0.00,29.3,28.0,00.0,38.0,31.2,31.3,0000.0,0007.26,0003.44,0003.02
2022-08-14 21:48:00,,0827.2,5.00,0.00,29.3,28.2,00.0,38.0,31.2,31.3,0000.0,0007.35,0003.47,0003.04
2022-08-14 21:49:00,,0827.1,5.00,0.00,29.3,28.1,00.0,38.0,31.2,29.8,0000.0,0007.83,0003.49,0003.09
2022-08-14 21:50:00,,0827.0,4.99,0.00,29.3,27.5,00.0,37.9,30.9,28.1,0000.0,0008.01,0003.56,0003.14
2022-08-14 21:51:00,,0827.1,5.01,0.00,29.2,27.1,00.0,37.9,30.9,27.9,0000.0,0008.18,0003.65,0003.19
2022-08-14 21:52:00,,0827.1,5.00,0.00,29.2,27.0,00.0,37.9,30.8,28.4,0000.0,0008.38,0003.68,0003.23
2022-08-14 21:53:00,,0827.1,4.99,0.00,29.1,27.1,00.0,37.9,30.8,28.3,0000.0,0008.74,0003.73,0003.29
2022-08-14 21:54:00,,0827.2,5.01,0.00,29.1,27.3,00.0,37.9,30.8,28.6,0000.0,0008.64,0003.76,0003.34
2022-08-14 21:55:00,,0827.2,4.99,0.00,29.1,27.5,00.0,37.9,30.9,28.6,0000.0,0008.62,0003.84,0003.40
2022-08-14 21:56:00,,0827.2,5.01,0.00,29.1,27.7,00.0,37.9,31.0,28.5,0000.0,0008.37,0003.90,0003.46
2022-08-14 21:57:00,,0827.2,4.99,0.00,29.2,27.8,00.0,37.9,31.0,29.3,0000.0,0008.26,0004.00,0003.53
2022-08-14 21:58:00,,0827.2,5.00,0.00,29.2,28.0,00.0,37.9,31.1,29.7,0000.0,0008.22,0004.04,0003.58
2022-08-14 21:59:00,,0827.2,5.00,0.00,29.2,28.2,00.0,37.9,31.2,30.2,0000.0,0008.28,0004.07,0003.60
