Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-03 22:00:00,SystemResetWarning,0822.6,5.00,000.00,024.9,022.6,000.0,033.7,026.2,019.1,0000.0,0012.47,0003.15,0001.63
2024-05-03 22:01:00,SystemResetWarning,0822.5,5.01,000.00,024.9,023.0,000.0,033.6,026.4,018.2,0000.0,0012.07,0003.18,0001.64
2024-05-03 22:02:00,SystemResetWarning,0822.6,5.00,000.00,024.9,023.4,000.0,033.6,026.5,017.8,0000.0,0011.74,0003.19,0001.64
2024-05-03 22:03:00,SystemResetWarning,0822.8,4.99,000.00,025.0,023.7,000.0,033.5,026.6,017.6,0000.0,0011.45,0003.20,0001.62
2024-05-03 22:04:00,SystemResetWarning,0822.7,4.99,000.00,025.0,023.9,000.0,033.5,026.7,017.7,0000.0,0011.42,0003.20,0001.61
2024-05-03 22:05:00,SystemResetWarning,0822.7,5.00,000.00,025.1,024.1,000.0,033.5,026.8,017.8,0000.0,0010.69,0003.18,0001.59
2024-05-03 22:06:00,SystemResetWarning,0822.7,5.01,000.00,025.1,024.3,000.0,033.5,026.9,017.6,0000.0,0010.97,0003.18,0001.57
2024-05-03 22:07:00,SystemResetWarning,0822.7,5.00,000.00,025.2,024.5,000.0,033.5,027.0,017.8,0000.0,0010.81,0003.15,0001.54
2024-05-03 22:08:00,SystemResetWarning,0822.7,5.00,000.00,025.2,024.6,000.0,033.5,027.0,018.0,0000.0,0010.70,0003.20,0001.52
2024-05-03 22:09:00,SystemResetWarning,0822.7,5.00,000.00,025.3,024.7,000.0,033.5,027.1,017.4,0000.0,0010.36,0003.20,0001.51
2024-05-03 22:10:00,SystemResetWarning,0822.9,4.99,000.00,025.3,024.8,000.0,033.5,027.2,017.6,0000.0,0010.85,0003.26,0001.51
2024-05-03 22:11:00,SystemResetWarning,0822.6,5.02,000.00,025.4,024.9,000.0,033.6,027.2,017.3,0000.0,0011.76,0003.34,0001.51
2024-05-03 22:12:00,SystemResetWarning,0822.8,5.01,000.00,025.4,025.0,000.0,033.6,027.3,017.2,0000.0,0011.98,0003.37,0001.50
2024-05-03 22:13:00,SystemResetWarning,0822.7,4.99,000.00,025.5,025.1,000.0,033.6,027.4,017.3,0000.0,0012.45,0003.36,0001.49
2024-05-03 22:14:00,SystemResetWarning,0822.7,4.99,000.00,025.5,025.1,000.0,033.6,027.4,017.5,0000.0,0012.29,0003.35,0001.50
2024-05-03 22:15:00,SystemResetWarning,0822.7,4.99,000.00,025.6,025.2,000.0,033.7,027.4,017.3,0000.0,0011.78,0003.34,0001.50
2024-05-03 22:16:00,SystemResetWarning,0822.7,5.01,000.00,025.6,025.2,000.0,033.7,027.5,017.0,0000.0,0011.42,0003.33,0001.49
2024-05-03 22:17:00,SystemResetWarning,0822.9,5.01,000.00,025.7,025.3,000.0,033.8,027.5,017.2,0000.0,0011.27,0003.31,0001.49
2024-05-03 22:18:00,SystemResetWarning,0822.8,4.99,000.00,025.7,025.3,000.0,033.8,027.6,017.1,0000.0,0011.68,0003.35,0001.50
2024-05-03 22:19:00,SystemResetWarning,0822.8,4.99,000.00,025.8,025.4,000.0,033.8,027.6,016.9,0000.0,0011.58,0003.25,0001.49
2024-05-03 22:20:00,SystemResetWarning,0822.7,5.00,000.00,025.8,025.4,000.0,033.9,027.7,016.6,0000.0,0011.70,0003.27,0001.48
2024-05-03 22:21:00,SystemResetWarning,0822.9,5.01,000.00,025.9,025.5,000.0,033.9,027.7,016.6,0000.0,0011.33,0003.18,0001.47
2024-05-03 22:22:00,SystemResetWarning,0823.0,5.01,000.00,025.9,025.5,000.0,033.9,027.8,016.5,0000.0,0010.70,0003.11,0001.46
2024-05-03 22:23:00,SystemResetWarning,0822.9,5.00,000.00,025.9,025.6,000.0,034.0,027.8,016.7,0000.0,0011.09,0003.10,0001.46
2024-05-03 22:24:00,SystemResetWarning,0822.9,5.00,000.00,026.0,025.6,000.0,034.0,027.8,016.3,0000.0,0010.97,0003.11,0001.46
2024-05-03 22:25:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.6,000.0,034.1,027.9,016.3,0000.0,0010.98,0003.10,0001.43
2024-05-03 22:26:00,SystemResetWarning,0823.1,5.00,000.00,026.1,025.7,000.0,034.1,027.9,016.0,0000.0,0010.45,0003.07,0001.42
2024-05-03 22:27:00,SystemResetWarning,0823.0,5.00,000.00,026.1,025.7,000.0,034.1,027.9,016.2,0000.0,0010.40,0003.13,0001.43
2024-05-03 22:28:00,SystemResetWarning,0823.0,4.99,000.00,026.1,025.7,000.0,034.2,028.0,016.2,0000.0,0010.61,0003.13,0001.43
2024-05-03 22:29:00,SystemResetWarning,0823.0,4.99,000.00,026.1,025.1,000.0,034.2,027.6,016.6,0000.0,0010.21,0003.03,0001.41
2024-05-03 22:30:00,SystemResetWarning,0822.9,5.01,000.00,025.7,022.7,000.0,034.3,026.4,016.6,0000.0,0009.94,0003.06,0001.41
2024-05-03 22:31:00,SystemResetWarning,0823.0,5.01,000.00,025.4,022.4,000.0,034.2,026.2,016.8,0000.0,0010.10,0003.09,0001.41
2024-05-03 22:32:00,SystemResetWarning,0823.0,5.01,000.00,025.3,022.8,000.0,034.1,026.3,016.7,0000.0,0011.22,0003.07,0001.42
2024-05-03 22:33:00,SystemResetWarning,0823.0,4.99,000.00,025.3,023.1,000.0,034.0,026.5,016.8,0000.0,0011.07,0003.11,0001.43
2024-05-03 22:34:00,SystemResetWarning,0823.0,5.00,000.00,025.3,023.5,000.0,033.9,026.7,016.7,0000.0,0010.28,0003.04,0001.42
2024-05-03 22:35:00,SystemResetWarning,0823.1,5.01,000.00,025.3,023.8,000.0,033.8,026.9,016.8,0000.0,0010.33,0002.99,0001.42
2024-05-03 22:36:00,SystemResetWarning,0823.1,5.01,000.00,025.4,024.1,000.0,033.8,027.0,016.7,0000.0,0010.63,0002.96,0001.44
2024-05-03 22:37:00,SystemResetWarning,0823.2,4.99,000.00,025.4,024.3,000.0,033.8,027.1,017.0,0000.0,0010.79,0002.98,0001.44
2024-05-03 22:38:00,SystemResetWarning,0823.3,4.99,000.00,025.4,024.5,000.0,033.8,027.1,017.3,0000.0,0010.59,0002.88,0001.42
2024-05-03 22:39:00,SystemResetWarning,0823.4,5.00,000.00,025.5,024.7,000.0,033.8,027.2,017.3,0000.0,0010.08,0002.93,0001.42
2024-05-03 22:40:00,SystemResetWarning,0823.4,5.00,000.00,025.5,024.8,000.0,033.8,027.3,017.3,0000.0,0010.39,0003.01,0001.42
2024-05-03 22:41:00,SystemResetWarning,0823.5,5.00,000.00,025.6,024.9,000.0,033.8,027.4,016.8,0000.0,0011.14,0002.97,0001.42
2024-05-03 22:42:00,SystemResetWarning,0823.5,5.00,000.00,025.6,025.0,000.0,033.8,027.4,017.1,0000.0,0010.82,0002.88,0001.43
2024-05-03 22:43:00,SystemResetWarning,0823.5,5.00,000.00,025.7,025.1,000.0,033.8,027.5,017.1,0000.0,0009.47,0002.91,0001.43
2024-05-03 22:44:00,SystemResetWarning,0823.5,5.01,000.00,025.7,025.2,000.0,033.9,027.5,017.3,0000.0,0011.14,0002.87,0001.42
2024-05-03 22:45:00,SystemResetWarning,0823.5,5.00,000.00,025.8,025.3,000.0,033.9,027.6,017.1,0000.0,0011.69,0002.88,0001.42
2024-05-03 22:46:00,SystemResetWarning,0823.4,5.00,000.00,025.8,025.3,000.0,033.9,027.6,016.8,0000.0,0011.07,0002.81,0001.41
2024-05-03 22:47:00,SystemResetWarning,0823.4,5.00,000.00,025.9,025.4,000.0,034.0,027.7,016.8,0000.0,0011.09,0002.84,0001.40
2024-05-03 22:48:00,SystemResetWarning,0823.4,5.00,000.00,025.9,025.5,000.0,034.0,027.7,017.1,0000.0,0011.20,0002.87,0001.40
2024-05-03 22:49:00,SystemResetWarning,0823.3,4.99,000.00,025.8,024.3,000.0,034.1,027.1,017.6,0000.0,0011.80,0002.93,0001.39
2024-05-03 22:50:00,SystemResetWarning,0823.2,5.00,000.00,025.3,021.8,000.0,034.1,025.7,017.9,0000.0,0012.40,0002.85,0001.38
2024-05-03 22:51:00,SystemResetWarning,0823.3,5.01,000.00,024.9,021.2,000.0,034.0,025.3,018.3,0000.0,0011.89,0002.77,0001.38
2024-05-03 22:52:00,SystemResetWarning,0823.3,5.00,000.00,024.7,021.6,000.0,033.8,025.5,018.2,0000.0,0011.81,0002.85,0001.38
2024-05-03 22:53:00,SystemResetWarning,0823.4,5.00,000.00,024.7,022.1,000.0,033.7,025.8,017.8,0000.0,0012.07,0002.82,0001.37
2024-05-03 22:54:00,SystemResetWarning,0823.4,5.00,000.00,024.7,022.5,000.0,033.5,026.1,017.5,0000.0,0012.21,0002.84,0001.36
2024-05-03 22:55:00,SystemResetWarning,0823.4,5.01,000.00,024.7,022.9,000.0,033.5,026.3,017.3,0000.0,0010.72,0002.88,0001.36
2024-05-03 22:56:00,SystemResetWarning,0823.5,5.00,000.00,024.8,023.3,000.0,033.4,026.4,017.4,0000.0,0010.73,0002.94,0001.36
2024-05-03 22:57:00,SystemResetWarning,0823.5,4.99,000.00,024.8,023.6,000.0,033.4,026.5,017.8,0000.0,0010.76,0002.95,0001.35
2024-05-03 22:58:00,SystemResetWarning,0823.6,5.00,000.00,024.9,023.8,000.0,033.4,026.6,017.6,0000.0,0010.94,0002.97,0001.36
2024-05-03 22:59:00,SystemResetWarning,0823.6,5.02,000.00,025.0,024.0,000.0,033.4,026.7,017.7,0000.0,0010.69,0002.92,0001.35
