Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-30 05:00:00,,0826.9,5.01,0.00,22.4,20.7,00.0,31.4,23.9,03.8,0000.0,0004.52,0003.29,0003.07
2023-01-30 05:01:00,,0826.9,5.00,0.00,22.5,21.6,00.0,31.3,24.2,03.8,0000.0,0004.65,0003.33,0003.09
2023-01-30 05:02:00,,0827.0,4.99,0.00,22.6,22.5,00.0,31.3,24.4,03.8,0000.0,0004.76,0003.34,0003.11
2023-01-30 05:03:00,,0827.0,4.99,0.00,22.7,22.9,00.0,31.4,24.6,03.8,0000.0,0004.74,0003.35,0003.13
2023-01-30 05:04:00,,0826.9,4.99,0.00,22.7,22.3,00.0,31.4,24.5,03.8,0000.0,0004.78,0003.37,0003.15
2023-01-30 05:05:00,,0827.1,5.01,0.00,22.6,21.7,00.0,31.4,24.3,03.8,0000.0,0004.93,0003.41,0003.17
2023-01-30 05:06:00,,0826.8,4.98,0.00,22.5,21.2,00.0,31.4,24.1,03.8,0000.0,0004.94,0003.43,0003.19
2023-01-30 05:07:00,,0827.1,5.00,0.00,22.4,20.7,00.0,31.4,23.9,03.8,0000.0,0005.02,0003.45,0003.21
2023-01-30 05:08:00,,0826.8,4.99,0.00,22.3,20.4,00.0,31.4,23.8,03.8,0000.0,0005.18,0003.50,0003.23
2023-01-30 05:09:00,,0826.9,5.00,0.00,22.3,21.0,00.0,31.3,23.9,03.8,0000.0,0005.19,0003.51,0003.24
2023-01-30 05:10:00,,0826.9,5.01,0.00,22.4,21.9,00.0,31.3,24.2,03.8,0000.0,0005.17,0003.50,0003.25
2023-01-30 05:11:00,,0826.9,5.01,0.00,22.5,22.7,00.0,31.3,24.4,03.8,0000.0,0005.22,0003.52,0003.26
2023-01-30 05:12:00,,0826.9,4.99,0.00,22.6,22.7,00.0,31.3,24.5,03.8,0000.2,0005.22,0003.52,0003.26
2023-01-30 05:13:00,,0827.1,5.00,0.00,22.6,22.0,00.0,31.4,24.3,03.8,0000.0,0005.25,0003.54,0003.27
2023-01-30 05:14:00,,0827.1,5.00,0.00,22.5,21.3,00.0,31.4,24.0,03.8,0000.0,0005.32,0003.55,0003.27
2023-01-30 05:15:00,,0827.2,4.99,0.00,22.4,20.9,00.0,31.3,23.9,03.8,0000.0,0005.33,0003.56,0003.28
2023-01-30 05:16:00,,0826.9,4.99,0.00,22.3,20.5,00.0,31.3,23.8,03.8,0000.0,0005.33,0003.56,0003.28
2023-01-30 05:17:00,,0826.8,5.00,0.00,22.3,20.5,00.0,31.3,23.8,03.8,0000.0,0005.36,0003.56,0003.28
2023-01-30 05:18:00,,0826.8,4.99,0.00,22.3,21.5,00.0,31.2,24.0,03.8,0000.0,0005.37,0003.57,0003.28
2023-01-30 05:19:00,,0826.9,4.99,0.00,22.4,22.4,00.0,31.2,24.3,03.8,0000.0,0005.28,0003.56,0003.28
2023-01-30 05:20:00,,0826.8,5.00,0.00,22.5,22.9,00.0,31.2,24.5,03.8,0000.0,0005.25,0003.56,0003.29
2023-01-30 05:21:00,,0826.9,4.99,0.00,22.6,22.4,00.0,31.3,24.4,03.8,0000.0,0005.23,0003.56,0003.30
2023-01-30 05:22:00,,0826.8,5.00,0.00,22.5,21.7,00.0,31.3,24.2,03.8,0000.0,0005.25,0003.57,0003.31
2023-01-30 05:23:00,,0827.0,4.99,0.00,22.4,21.1,00.0,31.3,24.0,03.8,0000.0,0005.14,0003.55,0003.31
2023-01-30 05:24:00,,0826.9,5.00,0.00,22.3,20.7,00.0,31.3,23.8,03.8,0000.0,0005.07,0003.54,0003.32
2023-01-30 05:25:00,,0826.7,5.01,0.00,22.3,20.6,00.0,31.3,23.8,03.8,0000.0,0005.07,0003.52,0003.31
2023-01-30 05:26:00,,0826.7,5.00,0.00,22.3,21.6,00.0,31.2,24.0,03.8,0000.0,0005.12,0003.53,0003.31
2023-01-30 05:27:00,,0826.7,5.00,0.00,22.4,22.4,00.0,31.2,24.3,03.8,0000.0,0005.14,0003.54,0003.31
2023-01-30 05:28:00,,0826.7,5.01,0.00,22.5,22.9,00.0,31.2,24.5,03.7,0000.0,0005.10,0003.53,0003.30
2023-01-30 05:29:00,,0826.7,5.01,0.00,22.6,22.3,00.0,31.3,24.3,03.7,0000.0,0005.10,0003.54,0003.30
2023-01-30 05:30:00,,0826.8,5.01,0.00,22.5,21.6,00.0,31.3,24.1,03.7,0000.0,0005.09,0003.55,0003.30
2023-01-30 05:31:00,,0826.8,4.99,0.00,22.4,21.2,00.0,31.3,24.0,03.7,0000.0,0005.10,0003.55,0003.29
2023-01-30 05:32:00,,0826.7,5.00,0.00,22.3,20.8,00.0,31.3,23.9,03.7,0000.0,0005.19,0003.56,0003.30
2023-01-30 05:33:00,,0826.7,5.01,0.00,22.3,20.5,00.0,31.3,23.8,03.8,0000.0,0005.16,0003.55,0003.29
2023-01-30 05:34:00,,0826.8,4.99,0.00,22.3,21.0,00.0,31.2,23.9,03.8,0000.0,0005.21,0003.57,0003.30
2023-01-30 05:35:00,,0826.9,5.01,0.00,22.4,22.0,00.0,31.2,24.2,03.7,0000.0,0005.29,0003.58,0003.30
2023-01-30 05:36:00,,0827.0,4.99,0.00,22.5,22.8,00.0,31.2,24.4,03.7,0000.0,0005.19,0003.57,0003.30
2023-01-30 05:37:00,,0826.9,4.99,0.00,22.6,22.9,00.0,31.3,24.5,03.7,0000.0,0005.21,0003.57,0003.29
2023-01-30 05:38:00,,0826.8,5.01,0.00,22.6,22.1,00.0,31.3,24.3,03.7,0000.0,0005.42,0003.57,0003.29
2023-01-30 05:39:00,,0826.8,4.99,0.00,22.5,21.5,00.0,31.3,24.1,03.7,0000.0,0005.51,0003.58,0003.30
2023-01-30 05:40:00,,0827.0,4.99,0.00,22.4,21.0,00.0,31.3,24.0,03.7,0000.0,0005.51,0003.59,0003.32
2023-01-30 05:41:00,,0827.0,5.00,0.00,22.3,20.6,00.0,31.3,23.8,03.7,0000.0,0005.53,0003.59,0003.33
2023-01-30 05:42:00,,0826.8,5.00,0.00,22.3,20.6,00.0,31.3,23.8,03.8,0000.0,0005.76,0003.64,0003.34
2023-01-30 05:43:00,,0826.8,4.98,0.00,22.3,21.6,00.0,31.2,24.1,03.8,0000.0,0005.80,0003.65,0003.34
2023-01-30 05:44:00,,0827.0,5.01,0.00,22.5,22.5,00.0,31.2,24.3,03.7,0000.0,0006.04,0003.68,0003.34
2023-01-30 05:45:00,,0826.9,5.00,0.00,22.6,23.1,00.0,31.2,24.6,03.7,0000.0,0006.06,0003.68,0003.34
2023-01-30 05:46:00,,0826.8,5.00,0.00,22.6,22.6,00.0,31.3,24.5,03.7,0000.0,0006.66,0003.69,0003.34
2023-01-30 05:47:00,,0826.8,5.01,0.00,22.6,22.0,00.0,31.3,24.3,03.7,0000.0,0007.51,0003.68,0003.35
2023-01-30 05:48:00,,0826.8,4.99,0.00,22.5,21.4,00.0,31.3,24.2,03.7,0000.0,0007.45,0003.67,0003.36
2023-01-30 05:49:00,,0826.9,5.00,0.00,22.5,21.0,00.0,31.3,24.0,03.7,0000.0,0007.28,0003.65,0003.36
2023-01-30 05:50:00,,0826.8,5.00,0.00,22.4,20.7,00.0,31.3,23.9,03.7,0000.0,0007.31,0003.66,0003.37
2023-01-30 05:51:00,,0826.7,5.00,0.00,22.3,20.4,00.0,31.3,23.8,03.7,0000.0,0007.37,0003.67,0003.37
2023-01-30 05:52:00,,0826.7,5.01,0.00,22.3,20.9,00.0,31.3,23.9,03.8,0000.0,0007.45,0003.68,0003.38
2023-01-30 05:53:00,,0826.7,4.99,0.00,22.4,21.9,00.0,31.2,24.2,03.7,0000.0,0007.41,0003.68,0003.39
2023-01-30 05:54:00,,0826.7,5.00,0.00,22.5,22.7,00.0,31.2,24.4,03.7,0000.0,0007.47,0003.71,0003.41
2023-01-30 05:55:00,,0826.7,4.99,0.00,22.6,22.9,00.0,31.3,24.5,03.7,0000.0,0007.41,0003.72,0003.44
2023-01-30 05:56:00,,0826.8,5.01,0.00,22.6,22.3,00.0,31.3,24.4,03.7,0000.0,0007.53,0003.78,0003.48
2023-01-30 05:57:00,,0826.7,5.01,0.00,22.5,21.6,00.0,31.3,24.2,03.7,0000.0,0007.10,0003.86,0003.52
2023-01-30 05:58:00,,0826.8,5.00,0.00,22.5,21.1,00.0,31.3,24.1,03.7,0000.0,0006.46,0003.92,0003.56
2023-01-30 05:59:00,,0826.7,5.01,0.00,22.4,20.8,00.0,31.3,23.9,03.7,0000.0,0006.65,0003.97,0003.60
