Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-14 09:00:00,SystemResetWarning,0829.5,4.99,000.00,029.3,027.4,000.0,037.8,030.9,17.2,0000.0,0003.46,0008.71,0002.94
2023-07-14 09:01:00,SystemResetWarning,0829.4,5.00,000.00,029.3,027.6,000.0,037.8,030.9,17.1,0000.0,0003.46,0008.73,0002.95
2023-07-14 09:02:00,SystemResetWarning,0829.4,5.01,000.00,029.4,027.7,000.0,037.8,031.0,17.1,0000.0,0003.45,0008.58,0002.95
2023-07-14 09:03:00,SystemResetWarning,0829.5,5.01,000.00,029.4,027.9,000.0,037.9,031.0,17.3,0000.0,0003.48,0009.40,0002.95
2023-07-14 09:04:00,SystemResetWarning,0829.5,4.99,000.00,029.4,028.0,000.0,037.9,031.0,18.8,0000.0,0003.52,0009.52,0002.96
2023-07-14 09:05:00,SystemResetWarning,0829.4,4.99,000.00,029.4,028.1,000.0,037.9,031.1,18.7,0000.0,0003.54,0010.54,0002.97
2023-07-14 09:06:00,SystemResetWarning,0829.4,5.00,000.00,029.5,028.2,000.0,037.9,031.1,17.6,0000.0,0003.50,0010.71,0002.98
2023-07-14 09:07:00,SystemResetWarning,0829.4,5.00,000.00,029.5,028.3,000.0,037.9,031.1,18.0,0000.0,0003.47,0010.16,0002.97
2023-07-14 09:08:00,SystemResetWarning,0829.4,5.00,000.00,029.5,028.4,000.0,037.9,031.2,18.1,0000.0,0003.47,0010.01,0002.97
2023-07-14 09:09:00,SystemResetWarning,0829.4,5.01,000.00,029.6,028.4,000.0,038.0,031.2,18.9,0000.0,0003.50,0009.60,0002.99
2023-07-14 09:10:00,SystemResetWarning,0829.4,5.00,000.00,029.6,028.5,000.0,038.0,031.2,18.8,0000.0,0003.52,0009.83,0003.01
2023-07-14 09:11:00,SystemResetWarning,0829.5,4.98,000.00,029.6,027.4,000.0,037.9,031.2,18.6,0000.0,0003.52,0010.65,0003.00
2023-07-14 09:12:00,SystemResetWarning,0829.5,5.01,000.00,029.5,025.6,000.0,037.8,030.9,18.6,0000.0,0003.53,0010.75,0003.00
2023-07-14 09:13:00,SystemResetWarning,0829.5,5.01,000.00,029.5,025.3,000.0,037.7,030.7,18.7,0000.0,0003.55,0010.90,0003.00
2023-07-14 09:14:00,SystemResetWarning,0829.4,5.00,000.00,029.4,025.6,000.0,037.8,030.6,18.9,0000.0,0003.54,0010.10,0003.01
2023-07-14 09:15:00,SystemResetWarning,0829.4,5.00,000.00,029.3,026.0,000.0,037.8,030.6,18.8,0000.0,0003.50,0010.10,0003.01
2023-07-14 09:16:00,SystemResetWarning,0829.4,5.01,000.00,029.3,026.3,000.0,037.8,030.7,18.7,0000.0,0003.51,0009.38,0003.00
2023-07-14 09:17:00,SystemResetWarning,0829.4,4.99,000.00,029.3,026.7,000.0,037.8,030.7,18.6,0000.0,0003.52,0008.99,0002.98
2023-07-14 09:18:00,SystemResetWarning,0829.4,5.00,000.00,029.3,027.0,000.0,037.8,030.8,18.7,0000.0,0003.53,0009.40,0002.98
2023-07-14 09:19:00,SystemResetWarning,0829.4,4.99,000.00,029.3,027.3,000.0,037.8,030.8,19.3,0000.0,0003.54,0010.16,0002.98
2023-07-14 09:20:00,SystemResetWarning,0829.4,5.00,000.00,029.3,027.5,000.0,037.8,030.9,20.1,0000.0,0003.53,0009.95,0002.97
2023-07-14 09:21:00,SystemResetWarning,0829.3,5.00,000.00,029.3,027.7,000.0,037.8,030.9,19.4,0000.0,0003.52,0010.13,0002.95
2023-07-14 09:22:00,SystemResetWarning,0829.3,5.00,000.00,029.4,027.8,000.0,037.9,031.0,19.3,0000.0,0003.53,0009.67,0002.96
2023-07-14 09:23:00,SystemResetWarning,0829.3,5.00,000.00,029.4,027.9,000.0,037.9,031.0,18.9,0000.0,0003.53,0009.68,0002.96
2023-07-14 09:24:00,SystemResetWarning,0829.3,5.00,000.00,029.4,028.0,000.0,037.9,031.0,19.6,0000.0,0003.52,0009.46,0002.96
2023-07-14 09:25:00,SystemResetWarning,0829.4,4.99,000.00,029.4,028.1,000.0,037.9,031.1,19.4,0000.0,0003.51,0008.96,0002.94
2023-07-14 09:26:00,SystemResetWarning,0829.3,4.99,000.00,029.5,028.2,000.0,037.9,031.1,18.9,0000.0,0003.49,0008.98,0002.92
2023-07-14 09:27:00,SystemResetWarning,0829.4,5.01,000.00,029.5,028.3,000.0,037.9,031.1,18.4,0000.0,0003.47,0008.98,0002.90
2023-07-14 09:28:00,SystemResetWarning,0829.4,5.01,000.00,029.5,028.4,000.0,037.9,031.2,18.1,0000.0,0003.44,0008.82,0002.90
2023-07-14 09:29:00,SystemResetWarning,0829.4,5.01,000.00,029.6,028.4,000.0,038.0,031.2,17.4,0000.0,0003.41,0009.06,0002.90
2023-07-14 09:30:00,SystemResetWarning,0829.3,4.99,000.00,029.6,028.5,000.0,038.0,031.2,16.9,0000.0,0003.41,0008.69,0002.90
2023-07-14 09:31:00,SystemResetWarning,0829.3,4.99,000.00,029.6,028.5,000.0,038.0,031.3,18.0,0000.0,0003.39,0008.46,0002.90
2023-07-14 09:32:00,SystemResetWarning,0829.3,5.00,000.00,029.6,027.0,000.0,037.9,031.1,17.8,0000.0,0003.37,0008.73,0002.89
2023-07-14 09:33:00,SystemResetWarning,0829.3,5.00,000.00,029.5,025.5,000.0,037.8,030.9,18.0,0000.0,0003.36,0008.63,0002.88
2023-07-14 09:34:00,SystemResetWarning,0829.3,5.00,000.00,029.5,025.4,000.0,037.8,030.7,17.9,0000.0,0003.36,0008.33,0002.89
2023-07-14 09:35:00,SystemResetWarning,0829.4,5.01,000.00,029.4,025.7,000.0,037.8,030.6,17.8,0000.0,0003.38,0008.38,0002.89
2023-07-14 09:36:00,SystemResetWarning,0829.4,5.01,000.00,029.3,026.1,000.0,037.8,030.6,17.8,0000.0,0003.39,0008.39,0002.89
2023-07-14 09:37:00,SystemResetWarning,0829.5,4.99,000.00,029.3,026.5,000.0,037.8,030.7,17.7,0000.0,0003.40,0008.31,0002.89
2023-07-14 09:38:00,SystemResetWarning,0829.4,5.00,000.00,029.3,026.8,000.0,037.8,030.8,17.7,0000.0,0003.38,0008.18,0002.89
2023-07-14 09:39:00,SystemResetWarning,0829.5,5.01,000.00,029.3,027.1,000.0,037.9,030.8,17.5,0000.0,0003.40,0008.25,0002.86
2023-07-14 09:40:00,SystemResetWarning,0829.5,5.00,000.00,029.3,027.4,000.0,037.9,030.9,17.7,0000.0,0003.40,0008.14,0002.85
2023-07-14 09:41:00,SystemResetWarning,0829.5,5.00,000.00,029.3,027.6,000.0,037.9,030.9,18.2,0000.0,0003.40,0007.41,0002.83
2023-07-14 09:42:00,SystemResetWarning,0829.5,5.00,000.00,029.4,027.7,000.0,037.9,031.0,18.1,0000.0,0003.41,0007.93,0002.84
2023-07-14 09:43:00,SystemResetWarning,0829.5,5.01,000.00,029.4,027.9,000.0,037.9,031.0,18.3,0000.0,0003.39,0007.63,0002.84
2023-07-14 09:44:00,SystemResetWarning,0829.5,5.00,000.00,029.4,028.0,000.0,037.9,031.0,18.4,0000.0,0003.38,0007.27,0002.86
2023-07-14 09:45:00,SystemResetWarning,0829.5,5.01,000.00,029.4,028.1,000.0,037.9,031.1,18.2,0000.0,0003.43,0007.74,0002.84
2023-07-14 09:46:00,SystemResetWarning,0829.5,5.00,000.00,029.5,028.2,000.0,037.9,031.1,18.2,0000.0,0003.38,0008.38,0002.82
2023-07-14 09:47:00,SystemResetWarning,0829.5,5.00,000.00,029.5,028.3,000.0,037.9,031.2,18.1,0000.0,0003.35,0008.49,0002.80
2023-07-14 09:48:00,SystemResetWarning,0829.5,4.99,000.00,029.5,028.3,000.0,038.0,031.2,18.0,0000.0,0003.30,0008.40,0002.79
2023-07-14 09:49:00,SystemResetWarning,0829.6,4.99,000.00,029.6,028.4,000.0,038.0,031.2,18.1,0000.0,0003.31,0008.43,0002.77
2023-07-14 09:50:00,SystemResetWarning,0829.6,5.01,000.00,029.6,028.5,000.0,038.0,031.2,18.1,0000.0,0003.29,0008.70,0002.78
2023-07-14 09:51:00,SystemResetWarning,0829.6,5.01,000.00,029.6,028.5,000.0,038.0,031.3,17.8,0000.0,0003.26,0008.97,0002.76
2023-07-14 09:52:00,SystemResetWarning,0829.7,5.01,000.00,029.7,028.4,000.0,038.0,031.3,17.6,0000.0,0003.26,0008.94,0002.76
2023-07-14 09:53:00,SystemResetWarning,0829.6,4.98,000.00,029.6,026.7,000.0,037.9,031.1,17.6,0000.0,0003.25,0008.48,0002.74
2023-07-14 09:54:00,SystemResetWarning,0829.6,5.01,000.00,029.6,025.5,000.0,037.8,030.9,17.6,0000.0,0003.24,0008.51,0002.73
2023-07-14 09:55:00,SystemResetWarning,0829.6,5.01,000.00,029.5,025.5,000.0,037.8,030.6,17.7,0000.0,0003.21,0008.30,0002.70
2023-07-14 09:56:00,SystemResetWarning,0829.6,5.00,000.00,029.4,025.8,000.0,037.8,030.6,17.7,0000.0,0003.15,0007.73,0002.69
2023-07-14 09:57:00,SystemResetWarning,0829.7,5.00,000.00,029.3,026.2,000.0,037.9,030.7,17.6,0000.0,0003.14,0006.96,0002.68
2023-07-14 09:58:00,SystemResetWarning,0829.7,4.99,000.00,029.3,026.6,000.0,037.9,030.8,17.7,0000.0,0003.15,0006.49,0002.69
2023-07-14 09:59:00,SystemResetWarning,0829.7,5.00,000.00,029.3,026.9,000.0,037.9,030.8,18.1,0000.0,0003.15,0006.65,0002.68
