Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-02 20:00:00,,0814.9,5.01,0.00,22.8,21.0,00.0,31.6,24.5,13.2,0000.0,0005.20,0008.61,0004.89
2023-03-02 20:01:00,,0815.0,5.00,0.00,22.8,20.9,00.0,31.6,24.5,13.0,0000.0,0005.21,0008.67,0004.89
2023-03-02 20:02:00,,0814.9,5.00,0.00,22.8,20.9,00.0,31.6,24.5,12.7,0000.0,0005.15,0008.50,0004.85
2023-03-02 20:03:00,,0815.0,5.00,0.00,22.7,20.9,00.0,31.6,24.5,12.8,0000.0,0005.08,0008.38,0004.80
2023-03-02 20:04:00,,0815.2,5.00,0.00,22.7,20.8,00.0,31.6,24.4,12.6,0000.0,0005.06,0008.38,0004.79
2023-03-02 20:05:00,,0814.9,5.00,0.00,22.7,20.9,00.0,31.6,24.4,12.5,0000.0,0005.07,0008.72,0004.78
2023-03-02 20:06:00,,0814.9,5.00,0.00,22.7,20.9,00.0,31.5,24.4,12.5,0000.0,0005.01,0008.29,0004.73
2023-03-02 20:07:00,,0815.0,4.99,0.00,22.7,20.9,00.0,31.5,24.5,13.0,0000.0,0004.92,0008.15,0004.64
2023-03-02 20:08:00,,0814.9,4.99,0.00,22.7,20.9,00.0,31.5,24.4,12.4,0000.0,0004.81,0008.01,0004.55
2023-03-02 20:09:00,,0814.9,5.01,0.00,22.7,20.9,00.0,31.5,24.4,12.7,0000.0,0004.75,0007.94,0004.48
2023-03-02 20:10:00,,0814.9,5.00,0.00,22.7,20.9,00.0,31.5,24.4,12.7,0000.0,0004.68,0007.84,0004.40
2023-03-02 20:11:00,,0814.9,5.00,0.00,22.7,20.9,00.0,31.5,24.4,13.0,0000.0,0004.59,0007.75,0004.32
2023-03-02 20:12:00,,0814.9,5.01,0.00,22.6,20.9,00.0,31.5,24.4,13.0,0000.0,0004.59,0007.70,0004.32
2023-03-02 20:13:00,,0814.9,5.00,0.00,22.6,20.9,00.0,31.5,24.3,13.0,0000.0,0004.64,0007.78,0004.36
2023-03-02 20:14:00,,0814.7,4.99,0.00,22.6,20.9,00.0,31.5,24.3,13.0,0000.0,0004.68,0007.90,0004.41
2023-03-02 20:15:00,,0814.9,5.00,0.00,22.6,20.9,00.0,31.4,24.3,13.0,0000.0,0004.66,0007.93,0004.42
2023-03-02 20:16:00,,0814.8,4.99,0.00,22.6,20.8,00.0,31.4,24.3,13.1,0000.0,0004.71,0007.52,0004.47
2023-03-02 20:17:00,,0814.8,5.00,0.00,22.6,20.8,00.0,31.4,24.3,13.1,0000.0,0004.78,0007.65,0004.55
2023-03-02 20:18:00,,0814.8,4.99,0.00,22.6,20.8,00.0,31.4,24.3,13.5,0000.0,0004.85,0007.75,0004.63
2023-03-02 20:19:00,,0815.0,4.99,0.00,22.5,20.7,00.0,31.4,24.2,13.4,0000.0,0004.98,0007.90,0004.75
2023-03-02 20:20:00,,0814.8,4.99,0.00,22.5,20.7,00.0,31.4,24.2,13.2,0000.0,0005.06,0008.00,0004.82
2023-03-02 20:21:00,,0814.8,5.00,0.00,22.5,20.7,00.0,31.4,24.2,13.3,0000.0,0005.15,0008.15,0004.89
2023-03-02 20:22:00,,0815.0,4.99,0.00,22.5,20.7,00.0,31.3,24.2,13.4,0000.0,0005.22,0008.18,0004.96
2023-03-02 20:23:00,,0815.0,5.00,0.00,22.5,20.6,00.0,31.3,24.2,13.6,0000.0,0005.27,0008.26,0005.01
2023-03-02 20:24:00,,0814.7,5.00,0.00,22.4,20.6,00.0,31.3,24.1,13.6,0000.0,0005.33,0008.33,0005.06
2023-03-02 20:25:00,,0814.8,5.00,0.00,22.4,20.6,00.0,31.3,24.1,13.6,0000.0,0005.41,0008.39,0005.13
2023-03-02 20:26:00,,0814.7,5.00,0.00,22.4,20.6,00.0,31.3,24.1,13.5,0000.0,0005.50,0008.38,0005.23
2023-03-02 20:27:00,,0814.9,5.01,0.00,22.4,20.7,00.0,31.3,24.1,13.8,0000.0,0005.55,0008.43,0005.29
2023-03-02 20:28:00,,0815.0,4.99,0.00,22.4,20.7,00.0,31.3,24.1,13.9,0000.0,0005.64,0008.43,0005.36
2023-03-02 20:29:00,,0815.0,5.00,0.00,22.4,20.7,00.0,31.3,24.1,14.1,0000.0,0005.76,0008.93,0005.45
2023-03-02 20:30:00,,0815.1,4.99,0.00,22.4,20.7,00.0,31.2,24.1,14.2,0000.0,0005.84,0009.03,0005.51
2023-03-02 20:31:00,,0815.0,5.00,0.00,22.4,20.7,00.0,31.2,24.1,14.2,0000.0,0005.94,0009.13,0005.60
2023-03-02 20:32:00,,0814.9,5.00,0.00,22.4,20.6,00.0,31.2,24.1,14.1,0000.0,0006.03,0009.12,0005.71
2023-03-02 20:33:00,,0815.1,5.00,0.00,22.3,20.5,00.0,31.2,24.1,14.1,0000.0,0006.13,0009.22,0005.82
2023-03-02 20:34:00,,0814.9,4.99,0.00,22.3,20.5,00.0,31.2,24.1,14.1,0000.0,0006.21,0009.29,0005.90
2023-03-02 20:35:00,,0814.7,5.00,0.00,22.3,20.5,00.0,31.2,24.1,14.1,0000.0,0006.27,0009.35,0005.95
2023-03-02 20:36:00,,0814.6,5.01,0.00,22.3,20.6,00.0,31.2,24.1,14.3,0000.0,0006.34,0009.39,0006.00
2023-03-02 20:37:00,,0814.6,5.01,0.00,22.3,20.6,00.0,31.2,24.0,14.2,0000.0,0006.40,0009.50,0006.04
2023-03-02 20:38:00,,0814.7,5.00,0.00,22.3,20.6,00.0,31.2,24.0,14.1,0000.0,0006.46,0009.55,0006.08
2023-03-02 20:39:00,,0814.6,4.99,0.00,22.3,20.6,00.0,31.1,24.0,14.1,0000.0,0006.45,0009.63,0006.07
2023-03-02 20:40:00,,0814.5,5.00,0.00,22.3,20.5,00.0,31.1,24.0,14.2,0000.0,0006.43,0009.33,0006.08
2023-03-02 20:41:00,,0814.5,5.00,0.00,22.3,20.4,00.0,31.1,24.0,13.9,0000.0,0006.44,0009.40,0006.08
2023-03-02 20:42:00,,0814.8,4.99,0.00,22.2,20.4,00.0,31.1,23.9,14.0,0000.0,0006.42,0009.41,0006.06
2023-03-02 20:43:00,,0814.7,5.01,0.00,22.2,20.3,00.0,31.1,23.9,14.1,0000.0,0006.41,0009.40,0006.05
2023-03-02 20:44:00,,0814.5,5.00,0.00,22.2,20.3,00.0,31.1,23.9,14.2,0000.0,0006.38,0009.37,0006.01
2023-03-02 20:45:00,,0814.4,5.00,0.00,22.2,20.3,00.0,31.1,23.9,14.4,0000.0,0006.39,0009.45,0006.02
2023-03-02 20:46:00,,0814.5,5.00,0.00,22.2,20.3,00.0,31.0,23.9,14.3,0000.0,0006.40,0009.52,0006.03
2023-03-02 20:47:00,,0814.4,5.00,0.00,22.2,20.3,00.0,31.0,23.9,14.2,0000.0,0006.36,0009.43,0006.02
2023-03-02 20:48:00,,0814.4,4.99,0.00,22.1,20.3,00.0,31.0,23.9,14.0,0000.0,0006.34,0010.01,0006.01
2023-03-02 20:49:00,,0814.5,5.00,0.00,22.1,20.3,00.0,31.0,23.9,14.1,0000.0,0006.32,0010.72,0005.99
2023-03-02 20:50:00,,0814.4,5.00,0.00,22.1,20.3,00.0,31.0,23.9,14.2,0000.0,0006.36,0011.09,0006.02
2023-03-02 20:51:00,,0814.3,5.02,0.00,22.1,20.4,00.0,31.0,23.9,14.2,0000.0,0006.39,0011.12,0006.04
2023-03-02 20:52:00,,0814.4,4.98,0.00,22.1,20.3,00.0,31.0,23.9,14.0,0000.0,0006.39,0011.11,0006.03
2023-03-02 20:53:00,,0814.4,4.99,0.00,22.1,20.4,00.0,31.0,23.9,14.1,0000.0,0006.41,0011.15,0006.05
2023-03-02 20:54:00,,0814.4,5.00,0.00,22.1,20.4,00.0,31.0,23.9,14.3,0000.0,0006.42,0011.56,0006.04
2023-03-02 20:55:00,,0814.3,5.02,0.00,22.1,20.4,00.0,31.0,23.8,13.7,0000.0,0006.42,0011.87,0006.05
2023-03-02 20:56:00,,0814.3,5.01,0.00,22.1,20.3,00.0,30.9,23.7,13.9,0000.0,0006.41,0011.82,0006.03
2023-03-02 20:57:00,,0814.3,4.99,0.00,22.0,20.2,00.0,30.9,23.7,14.2,0000.0,0006.45,0011.92,0006.04
2023-03-02 20:58:00,,0814.4,4.98,0.00,22.0,20.2,00.0,30.9,23.7,14.2,0000.0,0006.50,0012.79,0006.05
2023-03-02 20:59:00,,0814.4,4.97,0.00,22.0,20.2,00.0,30.9,23.7,14.2,0000.0,0006.54,0012.32,0006.09
