Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-18 09:00:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.5,0000.0,0007.07,0002.49,0002.02
2023-11-18 09:01:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.6,0000.0,0006.23,0002.46,0002.02
2023-11-18 09:02:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.7,0000.0,0005.25,0002.44,0002.01
2023-11-18 09:03:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.7,0000.0,0003.81,0002.40,0002.00
2023-11-18 09:04:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.7,0000.0,0003.97,0002.46,0002.02
2023-11-18 09:05:00,SystemResetWarning,0830.6,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.8,0000.0,0004.01,0002.52,0002.04
2023-11-18 09:06:00,SystemResetWarning,0830.7,4.99,000.00,024.0,022.8,000.0,032.4,025.3,15.9,0000.0,0004.13,0002.57,0002.07
2023-11-18 09:07:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.8,000.0,032.4,025.3,16.0,0000.0,0004.35,0002.64,0002.10
2023-11-18 09:08:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.8,000.0,032.4,025.3,16.1,0000.0,0004.60,0002.73,0002.12
2023-11-18 09:09:00,SystemResetWarning,0830.6,5.00,000.00,024.0,022.8,000.0,032.4,025.3,16.4,0000.0,0005.08,0002.74,0002.13
2023-11-18 09:10:00,SystemResetWarning,0830.6,5.00,000.00,024.0,022.8,000.0,032.4,025.2,16.4,0000.0,0006.03,0002.77,0002.15
2023-11-18 09:11:00,SystemResetWarning,0830.7,5.00,000.00,023.9,022.8,000.0,032.3,025.2,16.3,0000.0,0006.84,0002.82,0002.19
2023-11-18 09:12:00,SystemResetWarning,0830.7,5.00,000.00,023.9,022.8,000.0,032.3,025.2,16.3,0000.0,0006.78,0002.84,0002.19
2023-11-18 09:13:00,SystemResetWarning,0830.7,5.00,000.00,023.9,022.8,000.0,032.3,025.2,16.3,0000.0,0007.32,0002.88,0002.20
2023-11-18 09:14:00,SystemResetWarning,0830.7,5.00,000.00,023.9,022.8,000.0,032.3,025.2,16.4,0000.0,0007.64,0002.97,0002.23
2023-11-18 09:15:00,SystemResetWarning,0830.6,5.00,000.00,023.9,022.7,000.0,032.3,025.1,16.6,0000.0,0007.77,0003.01,0002.27
2023-11-18 09:16:00,SystemResetWarning,0830.7,5.00,000.00,023.9,022.8,000.0,032.3,025.2,16.6,0000.0,0007.79,0003.03,0002.29
2023-11-18 09:17:00,SystemResetWarning,0830.7,5.01,000.00,023.9,022.7,000.0,032.3,025.2,16.5,0000.0,0007.79,0003.06,0002.31
2023-11-18 09:18:00,SystemResetWarning,0830.7,5.00,000.00,023.9,022.7,000.0,032.3,025.2,16.5,0000.0,0007.91,0003.04,0002.32
2023-11-18 09:19:00,SystemResetWarning,0830.7,4.99,000.00,023.9,022.7,000.0,032.3,025.1,16.6,0000.0,0008.04,0003.05,0002.33
2023-11-18 09:20:00,SystemResetWarning,0830.7,5.00,000.00,023.9,022.7,000.0,032.3,025.2,16.6,0000.0,0007.81,0003.09,0002.35
2023-11-18 09:21:00,SystemResetWarning,0830.7,4.99,000.00,023.9,022.7,000.0,032.3,025.2,16.6,0000.0,0007.22,0003.11,0002.38
2023-11-18 09:22:00,SystemResetWarning,0830.6,4.99,000.00,023.8,022.7,000.0,032.3,025.2,16.6,0000.0,0006.62,0003.10,0002.39
2023-11-18 09:23:00,SystemResetWarning,0830.7,5.00,000.00,023.8,022.7,000.0,032.3,025.1,16.5,0000.0,0006.69,0003.10,0002.42
2023-11-18 09:24:00,SystemResetWarning,0830.6,4.99,000.00,023.8,022.7,000.0,032.3,025.1,16.5,0000.0,0005.93,0003.08,0002.43
2023-11-18 09:25:00,SystemResetWarning,0830.7,5.00,000.00,023.8,022.7,000.0,032.3,025.1,16.3,0000.0,0005.87,0003.05,0002.44
2023-11-18 09:26:00,SystemResetWarning,0830.7,5.01,000.00,023.8,022.7,000.0,032.3,025.1,16.1,0000.0,0006.58,0003.10,0002.44
2023-11-18 09:27:00,SystemResetWarning,0830.7,5.01,000.00,023.8,022.7,000.0,032.3,025.1,16.1,0000.0,0006.54,0003.09,0002.44
2023-11-18 09:28:00,SystemResetWarning,0830.7,5.01,000.00,023.8,022.7,000.0,032.2,025.1,16.0,0000.0,0006.61,0003.10,0002.45
2023-11-18 09:29:00,SystemResetWarning,0830.7,4.99,000.00,023.8,022.6,000.0,032.2,025.1,16.0,0000.0,0006.21,0003.09,0002.44
2023-11-18 09:30:00,SystemResetWarning,0830.6,4.99,000.00,023.8,022.6,000.0,032.2,025.1,16.1,0000.0,0005.90,0003.08,0002.42
2023-11-18 09:31:00,SystemResetWarning,0830.6,5.00,000.00,023.8,022.7,000.0,032.2,025.1,16.1,0000.0,0006.01,0003.11,0002.40
2023-11-18 09:32:00,SystemResetWarning,0830.6,5.00,000.00,023.8,022.6,000.0,032.2,025.1,16.0,0000.0,0006.19,0003.10,0002.38
2023-11-18 09:33:00,SystemResetWarning,0830.6,5.01,000.00,023.8,022.6,000.0,032.2,025.1,16.1,0000.0,0006.63,0003.10,0002.35
2023-11-18 09:34:00,SystemResetWarning,0830.6,5.00,000.00,023.8,022.6,000.0,032.2,025.1,16.1,0000.0,0006.99,0003.12,0002.33
2023-11-18 09:35:00,SystemResetWarning,0830.6,5.00,000.00,023.8,022.6,000.0,032.2,025.1,16.1,0000.0,0007.02,0003.12,0002.30
2023-11-18 09:36:00,SystemResetWarning,0830.6,4.99,000.00,023.8,022.6,000.0,032.2,025.1,16.0,0000.0,0007.34,0003.11,0002.27
2023-11-18 09:37:00,SystemResetWarning,0830.6,5.00,000.00,023.8,022.6,000.0,032.2,025.1,16.0,0000.0,0006.53,0003.02,0002.26
2023-11-18 09:38:00,SystemResetWarning,0830.6,5.00,000.00,023.8,022.6,000.0,032.2,025.1,16.0,0000.0,0006.44,0002.97,0002.22
2023-11-18 09:39:00,SystemResetWarning,0830.6,5.01,000.00,023.8,022.6,000.0,032.2,025.1,16.0,0000.0,0007.42,0002.91,0002.19
2023-11-18 09:40:00,SystemResetWarning,0830.6,5.01,000.00,023.7,022.6,000.0,032.2,025.1,16.1,0000.0,0007.58,0002.92,0002.19
2023-11-18 09:41:00,SystemResetWarning,0830.6,5.00,000.00,023.7,022.6,000.0,032.2,025.1,16.1,0000.0,0007.68,0002.94,0002.20
2023-11-18 09:42:00,SystemResetWarning,0830.6,5.00,000.00,023.7,022.6,000.0,032.1,025.1,16.1,0000.0,0008.25,0002.93,0002.20
2023-11-18 09:43:00,SystemResetWarning,0830.5,5.00,000.00,023.7,022.6,000.0,032.1,025.1,16.2,0000.0,0008.21,0002.94,0002.20
2023-11-18 09:44:00,SystemResetWarning,0830.6,4.99,000.00,023.7,022.6,000.0,032.1,025.1,16.2,0000.0,0007.95,0002.90,0002.21
2023-11-18 09:45:00,SystemResetWarning,0830.5,5.00,000.00,023.7,022.6,000.0,032.1,025.1,16.2,0000.0,0007.80,0002.81,0002.20
2023-11-18 09:46:00,SystemResetWarning,0830.5,5.00,000.00,023.7,022.6,000.0,032.1,025.1,16.2,0000.0,0007.81,0002.80,0002.20
2023-11-18 09:47:00,SystemResetWarning,0830.4,5.00,000.00,023.7,022.6,000.0,032.1,025.0,16.2,0000.0,0007.62,0002.80,0002.20
2023-11-18 09:48:00,SystemResetWarning,0830.8,5.00,000.00,023.7,022.6,000.0,032.1,025.0,16.2,0000.0,0008.52,0002.79,0002.19
2023-11-18 09:49:00,SystemResetWarning,0830.6,5.01,000.00,023.7,022.6,000.0,032.1,025.0,16.1,0000.0,0008.82,0002.80,0002.21
2023-11-18 09:50:00,SystemResetWarning,0830.7,5.01,000.00,023.7,022.7,000.0,032.1,025.0,15.8,0000.0,0008.26,0002.84,0002.23
2023-11-18 09:51:00,SystemResetWarning,0830.6,4.99,000.00,023.7,022.7,000.0,032.1,025.0,15.6,0000.0,0008.69,0002.84,0002.22
2023-11-18 09:52:00,SystemResetWarning,0830.4,4.99,000.00,023.7,022.6,000.0,032.1,025.1,15.5,0000.0,0008.68,0002.81,0002.21
2023-11-18 09:53:00,SystemResetWarning,0830.4,5.01,000.00,023.7,022.6,000.0,032.1,025.0,15.6,0000.0,0008.02,0002.74,0002.22
2023-11-18 09:54:00,SystemResetWarning,0830.4,5.01,000.00,023.7,022.6,000.0,032.1,025.0,15.7,0000.0,0007.94,0002.71,0002.22
2023-11-18 09:55:00,SystemResetWarning,0830.5,5.00,000.00,023.7,022.6,000.0,032.1,025.0,15.7,0000.0,0007.94,0002.72,0002.22
2023-11-18 09:56:00,SystemResetWarning,0830.8,5.00,000.00,023.7,022.6,000.0,032.1,025.0,15.8,0000.0,0007.88,0002.75,0002.21
2023-11-18 09:57:00,SystemResetWarning,0830.7,5.00,000.00,023.7,022.5,000.0,032.1,025.0,15.8,0000.0,0007.91,0002.78,0002.19
2023-11-18 09:58:00,SystemResetWarning,0830.4,4.99,000.00,023.7,022.5,000.0,032.1,025.0,15.8,0000.0,0007.78,0002.78,0002.18
2023-11-18 09:59:00,SystemResetWarning,0830.4,4.99,000.00,023.7,022.5,000.0,032.1,025.0,15.7,0000.0,0006.37,0002.75,0002.19
