Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-03 06:00:00,SystemResetWarning,0814.2,5.01,000.00,024.6,023.8,000.0,033.0,026.4,19.1,0001.2,0007.11,0016.87,0005.83
2024-02-03 06:01:00,SystemResetWarning,0814.2,5.00,000.00,024.6,023.8,000.0,033.0,026.4,19.1,0001.3,0007.12,0017.11,0005.88
2024-02-03 06:02:00,SystemResetWarning,0814.2,5.00,000.00,024.5,023.8,000.0,033.0,026.4,19.1,0002.3,0007.19,0019.29,0005.93
2024-02-03 06:03:00,SystemResetWarning,0814.2,5.00,000.00,024.5,023.8,000.0,033.0,026.3,19.0,0002.3,0007.22,0020.41,0005.97
2024-02-03 06:04:00,SystemResetWarning,0814.3,5.00,000.00,024.5,023.8,000.0,033.0,026.4,19.0,0002.0,0007.28,0021.06,0005.98
2024-02-03 06:05:00,SystemResetWarning,0814.3,5.00,000.00,024.5,023.7,000.0,033.0,026.3,19.0,0001.8,0007.27,0021.69,0005.99
2024-02-03 06:06:00,SystemResetWarning,0814.3,5.00,000.00,024.5,023.7,000.0,033.0,026.3,19.1,0001.7,0007.28,0021.73,0006.02
2024-02-03 06:07:00,SystemResetWarning,0814.3,5.00,000.00,024.5,023.7,000.0,033.0,026.3,19.1,0001.3,0007.29,0022.21,0006.05
2024-02-03 06:08:00,SystemResetWarning,0814.2,5.00,000.00,024.5,023.7,000.0,033.0,026.3,19.1,0000.9,0007.34,0022.68,0006.06
2024-02-03 06:09:00,SystemResetWarning,0814.3,5.00,000.00,024.5,023.7,000.0,033.0,026.4,19.1,0001.0,0007.30,0022.65,0006.05
2024-02-03 06:10:00,SystemResetWarning,0814.2,5.00,000.00,024.5,023.7,000.0,033.0,026.4,19.1,0001.1,0007.24,0020.67,0006.04
2024-02-03 06:11:00,SystemResetWarning,0814.3,5.00,000.00,024.5,023.7,000.0,033.0,026.4,19.1,0001.2,0007.21,0020.23,0006.04
2024-02-03 06:12:00,SystemResetWarning,0814.3,5.01,000.00,024.5,023.7,000.0,033.0,026.3,19.0,0001.2,0007.24,0020.22,0006.05
2024-02-03 06:13:00,SystemResetWarning,0814.2,5.00,000.00,024.5,023.7,000.0,033.0,026.3,18.9,0000.8,0007.22,0018.98,0006.05
2024-02-03 06:14:00,SystemResetWarning,0814.2,4.99,000.00,024.5,023.7,000.0,033.0,026.3,18.8,0001.0,0007.26,0019.44,0006.07
2024-02-03 06:15:00,SystemResetWarning,0814.2,4.99,000.00,024.5,023.7,000.0,033.0,026.3,18.7,0001.1,0007.32,0020.85,0006.10
2024-02-03 06:16:00,SystemResetWarning,0814.3,4.99,000.00,024.5,023.7,000.0,033.0,026.3,18.7,0000.9,0007.36,0021.98,0006.13
2024-02-03 06:17:00,SystemResetWarning,0814.3,5.00,000.00,024.5,023.7,000.0,033.0,026.3,18.6,0000.8,0007.45,0022.97,0006.16
2024-02-03 06:18:00,SystemResetWarning,0814.3,5.01,000.00,024.5,023.7,000.0,033.0,026.3,18.6,0001.2,0007.52,0022.86,0006.20
2024-02-03 06:19:00,SystemResetWarning,0814.3,5.01,000.00,024.5,023.7,000.0,033.0,026.3,18.6,0001.4,0007.52,0022.89,0006.23
2024-02-03 06:20:00,SystemResetWarning,0814.3,5.00,000.00,024.5,023.7,000.0,033.0,026.3,18.6,0000.8,0007.59,0023.30,0006.27
2024-02-03 06:21:00,SystemResetWarning,0814.3,5.00,000.00,024.5,023.7,000.0,033.0,026.3,18.6,0000.5,0007.65,0023.37,0006.32
2024-02-03 06:22:00,SystemResetWarning,0814.3,4.99,000.00,024.5,023.7,000.0,033.0,026.3,18.6,0000.6,0007.73,0023.37,0006.38
2024-02-03 06:23:00,SystemResetWarning,0814.3,4.99,000.00,024.4,023.7,000.0,033.0,026.3,18.6,0000.5,0007.80,0023.20,0006.44
2024-02-03 06:24:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.7,000.0,032.9,026.3,18.6,0000.1,0007.91,0023.11,0006.50
2024-02-03 06:25:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.6,000.0,032.9,026.3,18.7,0000.3,0007.95,0022.47,0006.55
2024-02-03 06:26:00,SystemResetWarning,0814.3,4.99,000.00,024.4,023.6,000.0,032.9,026.3,18.8,0000.6,0008.03,0022.45,0006.60
2024-02-03 06:27:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.6,000.0,032.9,026.3,18.9,0000.7,0008.06,0020.96,0006.64
2024-02-03 06:28:00,SystemResetWarning,0814.3,5.01,000.00,024.4,023.6,000.0,032.9,026.3,19.0,0000.7,0008.14,0020.73,0006.69
2024-02-03 06:29:00,SystemResetWarning,0814.4,5.01,000.00,024.4,023.6,000.0,032.9,026.3,19.1,0000.3,0008.16,0020.82,0006.73
2024-02-03 06:30:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.6,000.0,032.9,026.3,19.2,-000.2,0008.29,0022.40,0006.78
2024-02-03 06:31:00,SystemResetWarning,0814.3,5.01,000.00,024.4,023.6,000.0,032.9,026.3,19.2,-000.9,0008.42,0022.60,0006.85
2024-02-03 06:32:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.6,000.0,032.9,026.3,19.2,-000.4,0008.45,0022.87,0006.89
2024-02-03 06:33:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.6,000.0,032.9,026.3,19.3,-000.3,0008.53,0023.52,0006.93
2024-02-03 06:34:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.6,000.0,032.9,026.3,19.4,-000.6,0008.54,0022.87,0006.95
2024-02-03 06:35:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.6,000.0,032.9,026.3,19.5,0000.1,0008.55,0023.26,0006.98
2024-02-03 06:36:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.6,000.0,032.9,026.3,19.6,0000.2,0008.56,0022.93,0007.00
2024-02-03 06:37:00,SystemResetWarning,0814.3,4.99,000.00,024.4,023.6,000.0,032.9,026.3,19.7,0000.0,0008.56,0022.35,0007.01
2024-02-03 06:38:00,SystemResetWarning,0814.3,5.00,000.00,024.4,023.6,000.0,032.9,026.3,19.8,-000.5,0008.56,0021.57,0007.02
2024-02-03 06:39:00,SystemResetWarning,0814.3,5.02,000.00,024.4,023.6,000.0,032.9,026.3,19.9,-000.8,0008.54,0020.69,0007.03
2024-02-03 06:40:00,SystemResetWarning,0814.2,5.00,000.00,024.4,023.6,000.0,032.9,026.3,20.0,-000.6,0008.51,0019.88,0007.04
2024-02-03 06:41:00,SystemResetWarning,0814.2,4.99,000.00,024.4,023.6,000.0,032.9,026.3,20.1,0000.1,0008.40,0018.20,0007.03
2024-02-03 06:42:00,SystemResetWarning,0814.3,4.99,000.00,024.4,023.6,000.0,032.9,026.3,20.1,0001.0,0008.35,0017.00,0007.02
2024-02-03 06:43:00,SystemResetWarning,0814.2,5.00,000.00,024.4,023.6,000.0,032.9,026.3,20.2,0001.0,0008.30,0016.40,0007.00
2024-02-03 06:44:00,SystemResetWarning,0814.2,5.00,000.00,024.4,023.6,000.0,032.9,026.3,20.2,0000.8,0008.25,0016.33,0006.99
2024-02-03 06:45:00,SystemResetWarning,0814.2,4.99,000.00,024.4,023.6,000.0,032.9,026.3,20.3,0000.5,0008.29,0017.40,0006.99
2024-02-03 06:46:00,SystemResetWarning,0814.1,5.00,000.00,024.4,023.6,000.0,032.9,026.3,20.4,0000.6,0008.31,0018.26,0007.00
2024-02-03 06:47:00,SystemResetWarning,0814.1,5.00,000.00,024.4,023.6,000.0,032.9,026.2,20.4,0000.4,0008.31,0018.64,0007.00
2024-02-03 06:48:00,SystemResetWarning,0814.1,5.01,000.00,024.4,023.6,000.0,032.9,026.2,20.5,0000.5,0008.31,0018.27,0007.00
2024-02-03 06:49:00,SystemResetWarning,0814.0,5.01,000.00,024.4,023.6,000.0,032.9,026.2,20.5,0000.5,0008.29,0017.88,0007.00
2024-02-03 06:50:00,SystemResetWarning,0814.0,5.00,000.00,024.4,023.6,000.0,032.9,026.2,20.6,0001.0,0008.24,0018.15,0006.96
2024-02-03 06:51:00,SystemResetWarning,0814.0,5.00,000.00,024.4,023.6,000.0,032.9,026.2,20.7,0001.4,0008.19,0018.34,0006.91
2024-02-03 06:52:00,SystemResetWarning,0814.0,5.00,000.00,024.4,023.6,000.0,032.9,026.2,20.8,0001.5,0008.19,0018.29,0006.87
2024-02-03 06:53:00,SystemResetWarning,0813.9,4.99,000.00,024.4,023.6,000.0,032.8,026.2,20.9,0001.6,0008.13,0018.92,0006.81
2024-02-03 06:54:00,SystemResetWarning,0813.9,5.00,000.00,024.4,023.6,000.0,032.8,026.2,20.9,0001.8,0008.09,0019.28,0006.77
2024-02-03 06:55:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.6,000.0,032.8,026.2,21.0,0002.0,0008.01,0019.23,0006.73
2024-02-03 06:56:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.6,000.0,032.8,026.2,21.0,0002.1,0007.95,0018.44,0006.69
2024-02-03 06:57:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.6,000.0,032.8,026.2,21.2,0002.0,0007.94,0018.00,0006.64
2024-02-03 06:58:00,SystemResetWarning,0813.9,5.00,000.00,024.3,023.6,000.0,032.8,026.2,21.3,0001.7,0007.85,0017.21,0006.58
2024-02-03 06:59:00,SystemResetWarning,0813.9,5.01,000.00,024.3,023.6,000.0,032.8,026.2,21.4,0001.4,0007.81,0016.96,0006.54
