Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-22 13:00:00,,0831.5,4.99,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-002.4,0004.56,0006.53,0004.44
2022-09-22 13:01:00,,0831.6,5.01,0.00,29.0,27.5,00.0,37.7,30.9,25.8,-002.7,0004.61,0006.71,0004.48
2022-09-22 13:02:00,,0831.6,4.99,0.00,29.0,27.4,00.0,37.7,30.9,25.8,-002.8,0004.64,0006.75,0004.51
2022-09-22 13:03:00,,0831.7,5.01,0.00,29.0,27.4,00.0,37.7,30.8,25.8,-002.9,0004.66,0006.75,0004.53
2022-09-22 13:04:00,,0831.7,4.99,0.00,29.0,27.4,00.0,37.7,30.8,25.8,-002.4,0004.69,0006.84,0004.55
2022-09-22 13:05:00,,0831.6,5.01,0.00,29.0,27.4,00.0,37.7,30.9,25.8,-002.8,0004.70,0006.87,0004.56
2022-09-22 13:06:00,,0831.7,4.99,0.00,29.0,27.5,00.0,37.7,30.9,25.7,-003.0,0004.71,0006.85,0004.58
2022-09-22 13:07:00,,0831.7,5.01,0.00,29.0,27.5,00.0,37.7,30.8,25.7,-003.1,0004.72,0006.83,0004.60
2022-09-22 13:08:00,,0831.6,5.02,0.00,29.0,27.5,00.0,37.7,30.8,25.8,-003.1,0004.74,0006.83,0004.61
2022-09-22 13:09:00,,0831.6,4.99,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-003.1,0004.76,0006.92,0004.63
2022-09-22 13:10:00,,0831.5,5.00,0.00,29.0,27.5,00.0,37.7,30.9,27.0,-003.1,0004.78,0007.00,0004.64
2022-09-22 13:11:00,,0831.5,4.98,0.00,29.0,27.5,00.0,37.7,30.9,26.5,-003.2,0004.78,0007.29,0004.65
2022-09-22 13:12:00,,0831.5,5.01,0.00,29.0,27.5,00.0,37.7,30.9,26.1,-003.1,0004.77,0007.20,0004.64
2022-09-22 13:13:00,,0831.5,5.01,0.00,29.0,27.5,00.0,37.7,30.9,26.0,-003.2,0004.75,0006.96,0004.64
2022-09-22 13:14:00,,0831.5,4.99,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-003.1,0004.75,0006.97,0004.64
2022-09-22 13:15:00,,0831.4,5.01,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-003.2,0004.75,0006.93,0004.64
2022-09-22 13:16:00,,0831.5,5.00,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-002.8,0004.73,0006.88,0004.63
2022-09-22 13:17:00,,0831.5,5.00,0.00,29.0,27.4,00.0,37.7,30.9,25.9,-002.8,0004.75,0006.95,0004.64
2022-09-22 13:18:00,,0831.5,4.98,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-002.9,0004.74,0006.95,0004.62
2022-09-22 13:19:00,,0831.5,5.01,0.00,29.0,27.4,00.0,37.7,30.9,25.9,-003.0,0004.72,0006.90,0004.61
2022-09-22 13:20:00,,0831.5,5.01,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-003.0,0004.73,0006.92,0004.61
2022-09-22 13:21:00,,0831.5,5.00,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-003.1,0004.72,0006.87,0004.60
2022-09-22 13:22:00,,0831.5,5.00,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-003.1,0004.71,0006.64,0004.59
2022-09-22 13:23:00,,0831.5,5.00,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-003.1,0004.69,0007.13,0004.58
2022-09-22 13:24:00,,0831.4,5.01,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-003.2,0004.68,0007.27,0004.56
2022-09-22 13:25:00,,0831.5,4.99,0.00,29.0,27.5,00.0,37.7,30.9,25.8,-003.2,0004.65,0007.14,0004.54
2022-09-22 13:26:00,,0831.5,5.01,0.00,29.0,27.5,00.0,37.7,30.9,25.8,-003.0,0004.64,0007.09,0004.53
2022-09-22 13:27:00,,0831.5,5.01,0.00,29.0,27.5,00.0,37.7,30.9,25.8,-003.2,0004.63,0007.06,0004.52
2022-09-22 13:28:00,,0831.5,5.00,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-003.1,0004.62,0007.01,0004.51
2022-09-22 13:29:00,,0831.5,5.00,0.00,29.0,27.5,00.0,37.7,30.9,26.0,-003.0,0004.61,0007.00,0004.51
2022-09-22 13:30:00,,0831.6,5.00,0.00,29.0,27.5,00.0,37.7,30.9,26.0,-003.1,0004.62,0007.01,0004.52
2022-09-22 13:31:00,,0831.5,4.99,0.00,29.0,27.5,00.0,37.7,30.8,26.0,-003.0,0004.61,0007.04,0004.51
2022-09-22 13:32:00,,0831.5,5.01,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-003.0,0004.61,0007.10,0004.52
2022-09-22 13:33:00,,0831.5,4.99,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-003.1,0004.61,0007.08,0004.53
2022-09-22 13:34:00,,0831.5,5.01,0.00,29.0,27.5,00.0,37.7,30.9,26.0,-003.2,0004.63,0006.37,0004.54
2022-09-22 13:35:00,,0831.6,4.98,0.00,29.0,27.5,00.0,37.7,30.8,26.0,-003.1,0004.64,0006.29,0004.56
2022-09-22 13:36:00,,0831.5,5.01,0.00,29.0,27.5,00.0,37.7,30.9,26.0,-002.8,0004.68,0006.40,0004.58
2022-09-22 13:37:00,,0831.5,5.00,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-002.6,0004.71,0006.54,0004.60
2022-09-22 13:38:00,,0831.4,5.01,0.00,29.0,27.5,00.0,37.7,30.9,26.0,-002.4,0004.76,0006.81,0004.62
2022-09-22 13:39:00,,0831.4,5.01,0.00,29.0,27.5,00.0,37.7,30.9,26.0,-002.6,0004.79,0006.91,0004.64
2022-09-22 13:40:00,,0831.4,5.00,0.00,29.0,27.5,00.0,37.8,30.9,25.9,-002.5,0004.79,0006.92,0004.64
2022-09-22 13:41:00,,0831.5,5.01,0.00,29.0,27.5,00.0,37.7,30.9,25.9,-002.2,0004.81,0006.97,0004.64
2022-09-22 13:42:00,,0831.5,4.99,0.00,29.0,27.5,00.0,37.8,30.9,25.9,-001.8,0004.82,0006.92,0004.64
2022-09-22 13:43:00,,0831.5,5.01,0.00,29.0,27.5,00.0,37.8,30.9,25.9,-001.7,0004.81,0006.86,0004.63
2022-09-22 13:44:00,,0831.7,5.00,0.00,29.0,27.5,00.0,37.8,30.9,25.9,-001.8,0004.83,0006.97,0004.63
2022-09-22 13:45:00,,0831.7,5.01,0.00,29.0,27.5,00.0,37.8,30.9,25.9,-001.6,0004.84,0006.97,0004.64
2022-09-22 13:46:00,,0831.7,5.00,0.00,29.0,27.5,00.0,37.8,30.9,25.9,-001.3,0004.85,0006.98,0004.64
2022-09-22 13:47:00,,0831.7,5.01,0.00,29.0,27.5,00.0,37.8,30.9,25.8,-001.3,0004.85,0006.98,0004.64
2022-09-22 13:48:00,,0831.7,4.99,0.00,29.0,27.5,00.0,37.8,30.9,25.9,-002.0,0004.85,0006.93,0004.64
2022-09-22 13:49:00,,0831.7,5.01,0.00,29.0,27.5,00.0,37.8,30.9,26.9,-002.9,0004.81,0006.69,0004.64
2022-09-22 13:50:00,,0831.7,5.00,0.00,29.0,27.5,00.0,37.8,30.9,26.8,-002.8,0004.79,0006.60,0004.62
2022-09-22 13:51:00,,0831.7,5.01,0.00,29.0,27.5,00.0,37.8,30.9,26.2,-002.7,0004.78,0006.57,0004.62
2022-09-22 13:52:00,,0831.7,4.99,0.00,29.0,27.6,00.0,37.8,30.9,26.1,-002.7,0004.76,0006.50,0004.61
2022-09-22 13:53:00,,0831.7,5.01,0.00,29.1,27.6,00.0,37.8,30.9,26.1,-002.9,0004.75,0006.43,0004.61
2022-09-22 13:54:00,,0831.7,4.99,0.00,29.0,27.6,00.0,37.8,30.9,26.2,-002.9,0004.74,0006.39,0004.61
2022-09-22 13:55:00,,0831.7,5.01,0.00,29.1,27.6,00.0,37.8,30.9,26.1,-002.7,0004.74,0006.34,0004.62
2022-09-22 13:56:00,,0831.7,4.98,0.00,29.1,27.6,00.0,37.8,30.9,26.0,-002.7,0004.73,0006.33,0004.61
2022-09-22 13:57:00,,0831.7,5.01,0.00,29.1,27.6,00.0,37.8,30.9,26.1,-003.0,0004.72,0006.30,0004.60
2022-09-22 13:58:00,,0831.7,4.99,0.00,29.1,27.6,00.0,37.8,30.9,26.1,-003.3,0004.71,0006.28,0004.59
2022-09-22 13:59:00,,0831.7,5.01,0.00,29.1,27.6,00.0,37.8,30.9,26.1,-003.3,0004.69,0006.19,0004.58
