Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-06 15:00:00,SystemResetWarning,0834.4,5.00,000.00,028.4,026.5,000.0,037.0,029.9,26.4,0002.3,0018.45,0028.74,0017.43
2023-09-06 15:01:00,SystemResetWarning,0834.4,5.00,000.00,028.4,026.7,000.0,036.9,030.0,26.0,0002.3,0018.46,0028.77,0017.43
2023-09-06 15:02:00,SystemResetWarning,0834.7,5.00,000.00,028.5,026.8,000.0,036.9,030.0,26.0,0002.3,0018.48,0028.82,0017.45
2023-09-06 15:03:00,SystemResetWarning,0834.9,5.00,000.00,028.5,027.0,000.0,036.9,030.0,26.1,0002.3,0018.55,0029.36,0017.47
2023-09-06 15:04:00,SystemResetWarning,0834.8,5.00,000.00,028.5,027.1,000.0,036.9,030.1,26.2,0002.3,0018.62,0029.21,0017.56
2023-09-06 15:05:00,SystemResetWarning,0835.0,5.00,000.00,028.5,027.2,000.0,036.9,030.1,27.0,0002.2,0018.68,0029.09,0017.62
2023-09-06 15:06:00,SystemResetWarning,0834.6,5.00,000.00,028.6,027.3,000.0,037.0,030.2,27.2,0002.2,0018.74,0029.58,0017.68
2023-09-06 15:07:00,SystemResetWarning,0834.9,5.00,000.00,028.6,027.4,000.0,037.0,030.2,27.3,0002.1,0018.79,0029.70,0017.75
2023-09-06 15:08:00,SystemResetWarning,0835.1,5.00,000.00,028.6,027.4,000.0,037.0,030.2,27.3,0002.0,0018.88,0029.82,0017.83
2023-09-06 15:09:00,SystemResetWarning,0835.1,5.00,000.00,028.6,027.5,000.0,037.0,030.3,27.1,0001.9,0019.02,0028.26,0017.94
2023-09-06 15:10:00,SystemResetWarning,0834.8,5.00,000.00,028.7,027.6,000.0,037.0,030.3,27.2,0001.9,0019.06,0027.76,0017.99
2023-09-06 15:11:00,SystemResetWarning,0834.7,5.00,000.00,028.7,027.6,000.0,037.0,030.3,27.4,0001.8,0019.12,0028.48,0018.04
2023-09-06 15:12:00,SystemResetWarning,0834.8,5.00,000.00,028.7,027.7,000.0,037.0,030.4,27.3,0001.8,0019.19,0028.78,0018.10
2023-09-06 15:13:00,SystemResetWarning,0835.1,4.99,000.00,028.8,027.7,000.0,037.1,030.4,27.4,0001.9,0019.28,0028.85,0018.18
2023-09-06 15:14:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.7,000.0,037.1,030.4,27.3,0001.8,0019.29,0028.08,0018.24
2023-09-06 15:15:00,SystemResetWarning,0835.0,4.99,000.00,028.8,026.5,000.0,037.0,030.1,27.4,0001.8,0019.27,0027.97,0018.29
2023-09-06 15:16:00,SystemResetWarning,0834.8,5.01,000.00,028.6,025.0,000.0,037.0,029.7,27.9,0001.8,0019.34,0028.10,0018.31
2023-09-06 15:17:00,SystemResetWarning,0834.8,5.01,000.00,028.5,024.7,000.0,036.9,029.6,27.9,0001.8,0019.45,0027.80,0018.39
2023-09-06 15:18:00,SystemResetWarning,0834.7,5.01,000.00,028.4,024.9,000.0,036.9,029.6,28.3,0001.8,0019.48,0028.04,0018.44
2023-09-06 15:19:00,SystemResetWarning,0834.7,4.99,000.00,028.4,025.2,000.0,036.9,029.6,28.3,0001.9,0019.57,0028.12,0018.51
2023-09-06 15:20:00,SystemResetWarning,0834.6,5.00,000.00,028.4,025.6,000.0,036.9,029.7,28.4,0001.9,0019.61,0028.18,0018.51
2023-09-06 15:21:00,SystemResetWarning,0834.8,5.00,000.00,028.4,025.9,000.0,036.9,029.8,28.2,0001.8,0019.69,0029.15,0018.53
2023-09-06 15:22:00,SystemResetWarning,0834.8,5.00,000.00,028.4,026.2,000.0,036.8,029.8,28.4,0001.8,0019.76,0028.91,0018.60
2023-09-06 15:23:00,SystemResetWarning,0834.8,5.00,000.00,028.4,026.5,000.0,036.8,029.9,28.5,0001.8,0019.78,0028.68,0018.66
2023-09-06 15:24:00,SystemResetWarning,0835.2,5.00,000.00,028.4,026.7,000.0,036.8,029.9,28.3,0001.8,0019.81,0028.96,0018.68
2023-09-06 15:25:00,SystemResetWarning,0834.9,5.00,000.00,028.4,026.9,000.0,036.8,030.0,28.6,0001.9,0019.92,0029.26,0018.76
2023-09-06 15:26:00,SystemResetWarning,0834.9,5.00,000.00,028.4,027.0,000.0,036.8,030.0,29.0,0001.8,0020.01,0029.77,0018.84
2023-09-06 15:27:00,SystemResetWarning,0834.9,5.01,000.00,028.5,027.1,000.0,036.8,030.1,28.4,0001.8,0020.06,0029.85,0018.93
2023-09-06 15:28:00,SystemResetWarning,0834.7,5.00,000.00,028.5,027.2,000.0,036.9,030.1,28.1,0001.8,0020.17,0030.46,0019.02
2023-09-06 15:29:00,SystemResetWarning,0835.0,4.99,000.00,028.5,027.3,000.0,036.9,030.1,28.3,0002.0,0020.25,0030.32,0019.11
2023-09-06 15:30:00,SystemResetWarning,0834.7,5.00,000.00,028.5,027.4,000.0,036.9,030.2,28.4,0002.0,0020.27,0030.62,0019.16
2023-09-06 15:31:00,SystemResetWarning,0834.8,5.00,000.00,028.6,027.5,000.0,036.9,030.2,28.7,0002.0,0020.32,0031.12,0019.24
2023-09-06 15:32:00,SystemResetWarning,0834.7,5.01,000.00,028.6,027.5,000.0,036.9,030.3,28.7,0002.0,0020.38,0030.27,0019.31
2023-09-06 15:33:00,SystemResetWarning,0834.7,5.01,000.00,028.6,027.6,000.0,036.9,030.3,28.5,0002.0,0020.45,0030.74,0019.36
2023-09-06 15:34:00,SystemResetWarning,0834.7,5.01,000.00,028.7,027.6,000.0,037.0,030.3,28.3,0002.0,0020.54,0030.83,0019.41
2023-09-06 15:35:00,SystemResetWarning,0834.8,5.00,000.00,028.7,027.7,000.0,037.0,030.4,27.8,0001.9,0020.57,0031.28,0019.47
2023-09-06 15:36:00,SystemResetWarning,0835.0,4.98,000.00,028.7,027.1,000.0,037.0,030.3,27.9,0001.9,0020.58,0031.36,0019.48
2023-09-06 15:37:00,SystemResetWarning,0835.0,5.00,000.00,028.6,025.5,000.0,036.9,029.8,28.1,0002.0,0020.61,0031.10,0019.46
2023-09-06 15:38:00,SystemResetWarning,0834.9,5.01,000.00,028.5,024.7,000.0,036.8,029.6,28.4,0002.1,0020.69,0031.05,0019.48
2023-09-06 15:39:00,SystemResetWarning,0834.9,5.01,000.00,028.4,024.8,000.0,036.8,029.5,28.6,0002.0,0020.65,0030.63,0019.45
2023-09-06 15:40:00,SystemResetWarning,0835.1,4.99,000.00,028.3,025.2,000.0,036.8,029.6,28.4,0001.8,0020.66,0030.62,0019.47
2023-09-06 15:41:00,SystemResetWarning,0834.8,5.00,000.00,028.3,025.5,000.0,036.8,029.6,28.7,0001.7,0020.74,0030.73,0019.53
2023-09-06 15:42:00,SystemResetWarning,0834.7,4.99,000.00,028.3,025.8,000.0,036.8,029.7,28.7,0001.8,0020.81,0030.48,0019.60
2023-09-06 15:43:00,SystemResetWarning,0835.0,5.00,000.00,028.3,026.1,000.0,036.8,029.8,28.9,0001.8,0020.85,0030.47,0019.68
2023-09-06 15:44:00,SystemResetWarning,0834.7,5.00,000.00,028.3,026.4,000.0,036.8,029.8,28.9,0001.7,0020.91,0030.69,0019.76
2023-09-06 15:45:00,SystemResetWarning,0834.7,5.00,000.00,028.3,026.6,000.0,036.8,029.9,28.8,0001.7,0020.98,0031.71,0019.85
2023-09-06 15:46:00,SystemResetWarning,0834.7,5.00,000.00,028.4,026.8,000.0,036.8,029.9,28.5,0001.7,0021.09,0031.39,0019.94
2023-09-06 15:47:00,SystemResetWarning,0835.0,4.99,000.00,028.4,027.0,000.0,036.8,030.0,28.2,0001.6,0021.20,0031.84,0020.04
2023-09-06 15:48:00,SystemResetWarning,0834.9,5.00,000.00,028.4,027.1,000.0,036.8,030.0,28.0,0001.6,0021.26,0032.02,0020.13
2023-09-06 15:49:00,SystemResetWarning,0834.7,5.00,000.00,028.4,027.2,000.0,036.8,030.1,27.9,0001.5,0021.34,0032.47,0020.23
2023-09-06 15:50:00,SystemResetWarning,0835.1,5.00,000.00,028.5,027.3,000.0,036.8,030.1,27.8,0001.6,0021.48,0033.41,0020.33
2023-09-06 15:51:00,SystemResetWarning,0835.0,5.01,000.00,028.5,027.4,000.0,036.8,030.2,27.7,0001.9,0021.57,0033.37,0020.39
2023-09-06 15:52:00,SystemResetWarning,0834.8,5.01,000.00,028.5,027.5,000.0,036.9,030.2,27.7,0001.9,0021.60,0033.89,0020.41
2023-09-06 15:53:00,SystemResetWarning,0834.9,4.99,000.00,028.6,027.5,000.0,036.9,030.2,27.5,0001.9,0021.64,0033.84,0020.43
2023-09-06 15:54:00,SystemResetWarning,0834.7,4.99,000.00,028.6,027.6,000.0,036.9,030.3,27.6,0001.9,0021.70,0034.13,0020.45
2023-09-06 15:55:00,SystemResetWarning,0834.8,5.00,000.00,028.6,027.3,000.0,036.9,030.2,27.4,0002.0,0021.69,0034.54,0020.46
2023-09-06 15:56:00,SystemResetWarning,0835.0,5.01,000.00,028.6,025.8,000.0,036.9,029.8,27.6,0002.0,0021.73,0033.78,0020.48
2023-09-06 15:57:00,SystemResetWarning,0834.7,5.00,000.00,028.4,024.7,000.0,036.8,029.5,27.8,0002.2,0021.72,0033.47,0020.50
2023-09-06 15:58:00,SystemResetWarning,0834.8,5.02,000.00,028.3,024.8,000.0,036.8,029.5,28.1,0002.3,0021.75,0033.93,0020.56
2023-09-06 15:59:00,SystemResetWarning,0834.7,5.00,000.00,028.2,025.1,000.0,036.7,029.5,28.6,0002.3,0021.86,0034.73,0020.63
