Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-07 23:00:00,,0812.0,4.99,0.00,27.6,27.0,00.0,36.6,29.4,07.2,0000.0,0000.55,0000.27,0000.17
2022-01-07 23:01:00,,0812.0,4.99,0.00,27.7,27.0,00.0,36.6,29.4,07.4,0000.0,0000.57,0000.28,0000.18
2022-01-07 23:02:00,,0812.1,5.00,0.00,27.7,27.0,00.0,36.6,29.5,07.7,0000.0,0000.87,0000.27,0000.18
2022-01-07 23:03:00,,0812.1,5.00,0.00,27.7,27.0,00.0,36.6,29.5,07.7,0000.0,0002.22,0000.29,0000.18
2022-01-07 23:04:00,,0812.1,5.01,0.00,27.7,27.0,00.0,36.6,29.5,07.6,0000.0,0002.43,0000.32,0000.19
2022-01-07 23:05:00,,0812.1,5.00,0.00,27.7,27.1,00.0,36.6,29.5,07.6,0000.0,0002.43,0000.32,0000.18
2022-01-07 23:06:00,,0812.1,5.00,0.00,27.7,27.1,00.0,36.6,29.5,07.5,0000.0,0002.45,0000.30,0000.18
2022-01-07 23:07:00,,0812.1,5.00,0.00,27.7,27.1,00.0,36.7,29.6,07.3,0000.0,0002.45,0000.30,0000.18
2022-01-07 23:08:00,,0812.1,5.02,0.00,27.7,27.1,00.0,36.7,29.6,07.5,0000.0,0002.43,0000.29,0000.18
2022-01-07 23:09:00,,0812.1,4.99,0.00,27.8,27.1,00.0,36.7,29.6,07.8,0000.0,0002.50,0000.31,0000.18
2022-01-07 23:10:00,,0812.2,5.01,0.00,27.8,27.2,00.0,36.7,29.6,07.3,0000.0,0002.60,0000.32,0000.17
2022-01-07 23:11:00,,0812.2,5.00,0.00,27.8,27.2,00.0,36.7,29.6,07.4,0000.0,0002.54,0000.31,0000.17
2022-01-07 23:12:00,,0812.2,4.99,0.00,27.8,27.2,00.0,36.7,29.6,07.2,0000.0,0002.46,0000.28,0000.16
2022-01-07 23:13:00,,0812.1,5.00,0.00,27.8,27.2,00.0,36.7,29.7,07.3,0000.0,0002.18,0000.28,0000.15
2022-01-07 23:14:00,,0812.1,5.00,0.00,27.8,27.2,00.0,36.7,29.7,07.4,0000.0,0000.98,0000.28,0000.15
2022-01-07 23:15:00,,0812.2,4.99,0.00,27.9,27.2,00.0,36.8,29.7,07.0,0000.0,0000.61,0000.25,0000.15
2022-01-07 23:16:00,,0812.1,4.99,0.00,27.9,27.3,00.0,36.8,29.7,07.0,0000.0,0000.60,0000.24,0000.15
2022-01-07 23:17:00,,0812.2,5.00,0.00,27.9,27.3,00.0,36.8,29.7,07.0,0000.0,0000.55,0000.23,0000.15
2022-01-07 23:18:00,,0812.1,4.99,0.00,27.9,27.3,00.0,36.8,29.8,07.1,0000.0,0000.55,0000.24,0000.15
2022-01-07 23:19:00,,0812.2,5.01,0.00,27.9,27.3,00.0,36.8,29.8,07.0,0000.0,0000.60,0000.26,0000.15
2022-01-07 23:20:00,,0812.2,4.99,0.00,27.9,27.3,00.0,36.8,29.7,07.0,0000.0,0000.57,0000.25,0000.15
2022-01-07 23:21:00,,0812.1,5.01,0.00,27.9,27.3,00.0,36.8,29.8,06.9,0000.0,0000.49,0000.25,0000.15
2022-01-07 23:22:00,,0812.1,5.00,0.00,27.9,27.3,00.0,36.8,29.8,06.8,0000.0,0000.69,0000.26,0000.15
2022-01-07 23:23:00,,0812.1,5.01,0.00,27.9,27.3,00.0,36.8,29.8,06.8,0000.0,0001.81,0000.27,0000.15
2022-01-07 23:24:00,,0812.0,5.00,0.00,28.0,27.3,00.0,36.8,29.8,06.8,0000.0,0001.81,0000.28,0000.15
2022-01-07 23:25:00,,0811.9,5.01,0.00,28.0,27.3,00.0,36.8,29.8,06.9,0000.0,0001.79,0000.26,0000.15
2022-01-07 23:26:00,,0811.8,4.99,0.00,28.0,27.3,00.0,36.9,29.8,06.9,0000.0,0001.78,0000.26,0000.15
2022-01-07 23:27:00,,0811.8,5.01,0.00,28.0,27.3,00.0,36.9,29.8,06.8,0000.0,0001.78,0000.26,0000.14
2022-01-07 23:28:00,,0811.8,4.99,0.00,28.0,27.4,00.0,36.9,29.9,07.0,0000.0,0001.78,0000.27,0000.14
2022-01-07 23:29:00,,0811.9,5.00,0.00,28.0,27.4,00.0,36.9,29.9,07.0,0000.0,0001.78,0000.26,0000.14
2022-01-07 23:30:00,,0811.8,5.00,0.00,28.0,27.4,00.0,36.9,29.9,06.7,0000.0,0001.71,0000.23,0000.13
2022-01-07 23:31:00,,0811.6,5.01,0.00,28.0,27.4,00.0,36.9,29.9,06.6,0000.0,0001.67,0000.21,0000.13
2022-01-07 23:32:00,,0811.6,5.00,0.00,28.0,27.4,00.0,36.9,29.9,06.6,0000.0,0001.64,0000.19,0000.12
2022-01-07 23:33:00,,0811.6,5.00,0.00,28.1,27.4,00.0,36.9,29.9,06.6,0000.0,0001.21,0000.16,0000.12
2022-01-07 23:34:00,,0811.5,5.00,0.00,28.1,27.4,00.0,36.9,29.9,06.5,0000.0,0000.24,0000.16,0000.12
2022-01-07 23:35:00,,0811.6,5.00,0.00,28.1,27.4,00.0,37.0,29.9,06.6,0000.0,0000.23,0000.15,0000.11
2022-01-07 23:36:00,,0811.5,5.00,0.00,28.1,27.4,00.0,37.0,29.9,06.6,0000.0,0000.21,0000.15,0000.11
2022-01-07 23:37:00,,0811.5,5.01,0.00,28.1,27.4,00.0,37.0,29.9,06.7,0000.0,0000.23,0000.16,0000.11
2022-01-07 23:38:00,,0811.6,4.99,0.00,28.1,27.4,00.0,37.0,29.9,06.9,0000.0,0000.26,0000.17,0000.11
2022-01-07 23:39:00,,0811.5,5.01,0.00,28.1,27.4,00.0,37.0,29.9,07.0,0000.0,0000.24,0000.16,0000.11
2022-01-07 23:40:00,,0811.5,4.99,0.00,28.1,27.4,00.0,37.0,29.9,07.1,0000.0,0000.21,0000.15,0000.12
2022-01-07 23:41:00,,0811.4,5.00,0.00,28.1,27.3,00.0,37.0,29.8,06.8,0000.0,0000.21,0000.15,0000.12
2022-01-07 23:42:00,,0811.3,5.01,0.00,28.1,27.3,00.0,37.0,29.9,07.1,0000.0,0000.25,0000.16,0000.12
2022-01-07 23:43:00,,0811.3,4.99,0.00,28.1,27.4,00.0,37.0,29.9,07.1,0000.0,0000.33,0000.16,0000.12
2022-01-07 23:44:00,,0811.4,5.00,0.00,28.1,27.4,00.0,37.0,29.9,07.1,0000.0,0000.43,0000.18,0000.12
2022-01-07 23:45:00,,0811.5,5.00,0.00,28.1,27.3,00.0,37.0,29.9,06.9,0000.0,0000.46,0000.19,0000.12
2022-01-07 23:46:00,,0811.5,5.00,0.00,28.0,27.3,00.0,37.0,29.8,06.8,0000.0,0000.46,0000.19,0000.12
2022-01-07 23:47:00,,0811.5,4.99,0.00,28.0,27.3,00.0,37.0,29.8,06.8,0000.0,0000.46,0000.19,0000.12
2022-01-07 23:48:00,,0811.4,5.01,0.00,28.0,27.3,00.0,37.0,29.8,06.7,0000.0,0000.83,0000.18,0000.12
2022-01-07 23:49:00,,0811.2,4.98,0.00,28.0,27.3,00.0,37.0,29.8,06.7,0000.0,0001.64,0000.17,0000.12
2022-01-07 23:50:00,,0811.1,5.02,0.00,28.0,27.3,00.0,37.0,29.8,06.7,0000.0,0001.69,0000.19,0000.12
2022-01-07 23:51:00,,0811.1,5.00,0.00,28.0,27.3,00.0,37.0,29.8,06.8,0000.0,0001.76,0000.22,0000.13
2022-01-07 23:52:00,,0811.2,5.00,0.00,28.0,27.2,00.0,37.0,29.7,06.9,0000.0,0001.77,0000.23,0000.13
2022-01-07 23:53:00,,0811.2,5.01,0.00,28.0,27.2,00.0,37.0,29.7,07.2,0000.0,0001.74,0000.23,0000.14
2022-01-07 23:54:00,,0811.3,5.01,0.00,28.0,27.2,00.0,37.0,29.7,07.1,0000.0,0001.68,0000.24,0000.15
2022-01-07 23:55:00,,0811.3,5.00,0.00,27.9,27.2,00.0,37.0,29.7,07.1,0000.0,0001.57,0000.22,0000.15
2022-01-07 23:56:00,,0811.3,5.00,0.00,27.9,27.2,00.0,37.0,29.7,07.0,0000.0,0001.56,0000.22,0000.16
2022-01-07 23:57:00,,0811.2,5.01,0.00,27.9,27.1,00.0,37.0,29.7,07.0,0000.0,0001.60,0000.23,0000.16
2022-01-07 23:58:00,,0811.1,4.99,0.00,27.9,27.1,00.0,36.9,29.7,07.0,0000.0,0001.63,0000.24,0000.17
2022-01-07 23:59:00,,0811.2,5.00,0.00,27.9,27.1,00.0,36.9,29.7,07.1,0000.0,0001.22,0000.26,0000.17
