Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-26 08:00:00,,0829.7,5.00,0.00,29.1,27.5,00.0,37.4,30.7,24.0,0000.0,0012.44,0004.41,0003.58
2023-05-26 08:01:00,,0829.7,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.9,0000.0,0011.80,0004.34,0003.59
2023-05-26 08:02:00,,0829.7,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.9,0000.0,0011.51,0004.30,0003.59
2023-05-26 08:03:00,,0829.7,5.00,0.00,29.1,27.4,00.0,37.4,30.7,23.9,0000.0,0011.19,0004.30,0003.59
2023-05-26 08:04:00,,0829.7,5.00,0.00,29.1,27.4,00.0,37.4,30.7,23.7,0000.0,0011.12,0004.27,0003.59
2023-05-26 08:05:00,,0829.8,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.6,0000.0,0011.34,0004.27,0003.60
2023-05-26 08:06:00,,0829.7,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.3,0000.0,0011.46,0004.26,0003.60
2023-05-26 08:07:00,,0829.8,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.3,0000.0,0012.20,0004.29,0003.61
2023-05-26 08:08:00,,0829.8,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.2,0000.0,0012.58,0004.28,0003.61
2023-05-26 08:09:00,,0829.8,5.00,0.00,29.1,27.4,00.0,37.4,30.7,23.2,0000.0,0012.74,0004.27,0003.60
2023-05-26 08:10:00,,0829.8,5.01,0.00,29.1,27.5,00.0,37.4,30.7,23.3,0000.0,0012.46,0004.28,0003.60
2023-05-26 08:11:00,,0829.9,5.00,0.00,29.1,27.5,00.0,37.4,30.7,23.4,0000.0,0012.86,0004.28,0003.60
2023-05-26 08:12:00,,0829.9,5.00,0.00,29.1,27.4,00.0,37.4,30.7,23.4,0000.0,0012.52,0004.30,0003.60
2023-05-26 08:13:00,,0830.0,5.00,0.00,29.1,27.4,00.0,37.4,30.7,23.4,0000.0,0012.50,0004.32,0003.60
2023-05-26 08:14:00,,0830.0,5.00,0.00,29.1,27.4,00.0,37.4,30.7,23.5,0000.0,0012.34,0004.31,0003.59
2023-05-26 08:15:00,,0830.0,5.01,0.00,29.1,27.4,00.0,37.4,30.6,23.5,0001.6,0011.71,0004.33,0003.60
2023-05-26 08:16:00,,0830.0,5.00,0.00,29.0,27.4,00.0,37.4,30.6,23.5,0003.9,0011.33,0004.36,0003.59
2023-05-26 08:17:00,,0830.0,5.00,0.00,29.0,27.4,00.0,37.4,30.6,23.4,0000.0,0010.88,0004.38,0003.59
2023-05-26 08:18:00,,0830.0,5.00,0.00,29.0,27.3,00.0,37.4,30.6,23.3,0000.0,0010.36,0004.37,0003.58
2023-05-26 08:19:00,,0829.9,5.00,0.00,29.0,27.3,00.0,37.4,30.6,23.1,0000.0,0009.75,0004.35,0003.58
2023-05-26 08:20:00,,0829.9,5.00,0.00,29.0,27.3,00.0,37.4,30.6,23.0,0000.0,0009.37,0004.34,0003.58
2023-05-26 08:21:00,,0829.9,4.99,0.00,29.0,27.3,00.0,37.4,30.6,22.8,0000.0,0009.22,0004.31,0003.59
2023-05-26 08:22:00,,0829.9,5.00,0.00,29.0,27.3,00.0,37.4,30.6,22.7,0000.0,0009.28,0004.30,0003.59
2023-05-26 08:23:00,,0829.9,5.01,0.00,29.0,27.3,00.0,37.4,30.6,22.6,0000.0,0009.21,0004.31,0003.58
2023-05-26 08:24:00,,0829.9,5.02,0.00,29.0,27.3,00.0,37.4,30.6,22.5,0000.0,0009.49,0004.31,0003.58
2023-05-26 08:25:00,,0829.9,5.00,0.00,29.0,27.3,00.0,37.4,30.6,22.5,0000.0,0009.53,0004.30,0003.57
2023-05-26 08:26:00,,0830.0,4.99,0.00,29.0,27.3,00.0,37.4,30.6,22.4,0000.0,0009.55,0004.27,0003.57
2023-05-26 08:27:00,,0829.9,5.00,0.00,29.0,27.4,00.0,37.4,30.6,22.3,0000.0,0009.46,0004.19,0003.55
2023-05-26 08:28:00,,0829.8,4.99,0.00,29.0,27.4,00.0,37.4,30.6,22.4,0000.0,0009.38,0004.17,0003.55
2023-05-26 08:29:00,,0829.8,5.00,0.00,29.0,27.4,00.0,37.4,30.6,22.4,0000.6,0009.27,0004.12,0003.54
2023-05-26 08:30:00,,0829.8,5.00,0.00,29.0,27.4,00.0,37.4,30.6,22.4,0003.1,0009.23,0004.08,0003.52
2023-05-26 08:31:00,,0829.8,5.00,0.00,29.0,27.4,00.0,37.4,30.6,22.5,0002.5,0009.18,0004.07,0003.51
2023-05-26 08:32:00,,0829.8,4.99,0.00,29.0,27.4,00.0,37.4,30.6,22.4,0003.1,0009.04,0004.07,0003.50
2023-05-26 08:33:00,,0829.7,5.00,0.00,29.0,27.4,00.0,37.4,30.6,22.4,0002.0,0008.36,0004.05,0003.48
2023-05-26 08:34:00,,0829.7,5.00,0.00,29.0,27.4,00.0,37.4,30.6,22.5,0001.3,0008.16,0004.03,0003.46
2023-05-26 08:35:00,,0829.8,5.00,0.00,29.0,27.4,00.0,37.4,30.6,22.4,0002.6,0007.92,0003.98,0003.45
2023-05-26 08:36:00,,0829.8,5.01,0.00,29.0,27.4,00.0,37.4,30.6,22.3,0002.7,0007.74,0003.91,0003.43
2023-05-26 08:37:00,,0829.8,5.00,0.00,29.0,27.3,00.0,37.4,30.6,22.3,0003.1,0007.56,0003.89,0003.40
2023-05-26 08:38:00,,0829.8,4.99,0.00,29.0,27.3,00.0,37.4,30.6,22.6,0003.4,0007.48,0003.91,0003.39
2023-05-26 08:39:00,,0829.9,5.00,0.00,29.0,27.3,00.0,37.4,30.6,22.9,0001.2,0007.41,0003.87,0003.37
2023-05-26 08:40:00,,0829.9,5.00,0.00,29.0,27.3,00.0,37.4,30.6,23.0,0000.0,0007.41,0003.86,0003.36
2023-05-26 08:41:00,,0829.9,5.00,0.00,29.0,27.3,00.0,37.4,30.6,23.4,0002.6,0007.42,0003.90,0003.37
2023-05-26 08:42:00,,0829.9,5.01,0.00,29.0,27.3,00.0,37.4,30.6,23.4,0003.1,0007.33,0003.88,0003.36
2023-05-26 08:43:00,,0830.0,5.01,0.00,29.0,27.3,00.0,37.4,30.6,23.2,0000.9,0007.87,0003.87,0003.35
2023-05-26 08:44:00,,0830.0,5.00,0.00,29.0,27.3,00.0,37.4,30.6,23.0,0002.6,0007.78,0003.87,0003.35
2023-05-26 08:45:00,,0830.0,5.00,0.00,29.0,27.3,00.0,37.4,30.6,22.8,0000.0,0007.99,0003.88,0003.36
2023-05-26 08:46:00,,0830.0,4.99,0.00,29.0,27.3,00.0,37.4,30.6,22.8,0000.0,0008.40,0003.90,0003.37
2023-05-26 08:47:00,,0830.0,5.00,0.00,29.0,27.3,00.0,37.4,30.6,22.7,0000.0,0008.48,0003.96,0003.38
2023-05-26 08:48:00,,0830.0,5.00,0.00,29.0,27.3,00.0,37.3,30.6,22.6,0000.0,0008.68,0004.00,0003.40
2023-05-26 08:49:00,,0830.1,4.99,0.00,28.9,27.2,00.0,37.3,30.5,22.6,0000.0,0008.76,0004.01,0003.41
2023-05-26 08:50:00,,0830.1,5.00,0.00,28.9,27.2,00.0,37.3,30.5,22.6,0000.0,0008.93,0004.06,0003.42
2023-05-26 08:51:00,,0830.0,5.00,0.00,28.9,27.2,00.0,37.3,30.5,22.5,0000.3,0009.01,0004.09,0003.43
2023-05-26 08:52:00,,0830.0,5.01,0.00,28.9,27.2,00.0,37.3,30.5,22.3,0000.0,0008.97,0004.07,0003.42
2023-05-26 08:53:00,,0830.1,5.00,0.00,28.9,27.2,00.0,37.3,30.5,22.0,0000.0,0009.04,0004.05,0003.41
2023-05-26 08:54:00,,0830.0,5.01,0.00,28.9,27.2,00.0,37.3,30.5,21.9,0000.0,0008.44,0004.03,0003.41
2023-05-26 08:55:00,,0830.0,5.00,0.00,28.9,27.1,00.0,37.3,30.5,21.8,0000.0,0008.42,0004.02,0003.42
2023-05-26 08:56:00,,0830.0,5.00,0.00,28.9,27.1,00.0,37.3,30.5,21.8,0000.0,0008.23,0004.01,0003.41
2023-05-26 08:57:00,,0830.0,5.00,0.00,28.9,27.1,00.0,37.3,30.5,21.8,0000.0,0007.69,0003.99,0003.39
2023-05-26 08:58:00,,0830.0,5.00,0.00,28.9,27.1,00.0,37.3,30.4,21.9,0000.0,0007.61,0003.96,0003.37
2023-05-26 08:59:00,,0830.1,5.00,0.00,28.9,27.1,00.0,37.3,30.4,21.8,0000.0,0007.79,0003.91,0003.35
