Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-08 03:00:00,,0813.6,4.99,0.00,28.7,25.9,00.0,37.8,30.3,18.9,0000.0,0025.93,0008.93,0003.40
2022-05-08 03:01:00,,0813.7,5.00,0.00,28.7,26.3,00.0,37.8,30.3,18.9,0000.0,0025.64,0008.87,0003.37
2022-05-08 03:02:00,,0813.9,5.00,0.00,28.6,26.6,00.0,37.8,30.3,19.0,0000.0,0025.55,0008.88,0003.36
2022-05-08 03:03:00,,0814.2,5.00,0.00,28.6,26.9,00.0,37.7,30.4,19.0,0000.0,0025.80,0008.87,0003.35
2022-05-08 03:04:00,,0814.1,5.00,0.00,28.6,27.1,00.0,37.7,30.4,19.0,0000.0,0025.64,0008.67,0003.34
2022-05-08 03:05:00,,0814.1,5.00,0.00,28.6,27.2,00.0,37.7,30.4,19.1,0000.0,0025.67,0008.61,0003.33
2022-05-08 03:06:00,,0814.0,4.99,0.00,28.7,27.4,00.0,37.7,30.4,19.1,0000.0,0025.64,0008.54,0003.31
2022-05-08 03:07:00,,0814.1,5.01,0.00,28.7,27.5,00.0,37.7,30.4,19.1,0000.0,0025.82,0008.51,0003.30
2022-05-08 03:08:00,,0813.6,4.99,0.00,28.7,27.6,00.0,37.7,30.5,19.1,0000.0,0025.20,0008.53,0003.28
2022-05-08 03:09:00,,0813.8,5.00,0.00,28.7,27.7,00.0,37.7,30.5,19.0,0000.0,0023.92,0008.59,0003.27
2022-05-08 03:10:00,,0813.7,5.01,0.00,28.7,27.7,00.0,37.7,30.5,19.0,0000.0,0024.03,0008.57,0003.26
2022-05-08 03:11:00,,0813.8,4.99,0.00,28.7,27.8,00.0,37.7,30.5,19.0,0000.0,0024.92,0008.77,0003.26
2022-05-08 03:12:00,,0813.8,5.00,0.00,28.7,27.9,00.0,37.7,30.5,19.0,0000.0,0025.46,0008.85,0003.28
2022-05-08 03:13:00,,0813.9,5.01,0.00,28.7,27.9,00.0,37.7,30.5,18.9,0000.0,0025.52,0008.86,0003.29
2022-05-08 03:14:00,,0813.9,5.00,0.00,28.7,27.9,00.0,37.7,30.6,19.0,0000.0,0025.50,0008.85,0003.31
2022-05-08 03:15:00,,0813.8,5.00,0.00,28.7,27.9,00.0,37.7,30.6,19.0,0000.0,0024.89,0008.83,0003.31
2022-05-08 03:16:00,,0813.8,5.00,0.00,28.7,27.9,00.0,37.7,30.5,18.9,0000.0,0024.89,0008.84,0003.30
2022-05-08 03:17:00,,0813.8,4.99,0.00,28.7,27.9,00.0,37.7,30.5,19.0,0000.0,0025.46,0008.91,0003.31
2022-05-08 03:18:00,,0813.8,5.00,0.00,28.7,27.9,00.0,37.7,30.5,19.1,0000.0,0025.46,0008.87,0003.30
2022-05-08 03:19:00,,0813.9,4.99,0.00,28.7,27.9,00.0,37.7,30.5,19.1,0000.0,0025.82,0008.74,0003.30
2022-05-08 03:20:00,,0813.8,5.00,0.00,28.7,27.8,00.0,37.7,30.5,19.1,0000.0,0026.60,0008.66,0003.29
2022-05-08 03:21:00,,0814.0,4.99,0.00,28.7,27.8,00.0,37.7,30.5,19.2,0000.0,0026.61,0008.66,0003.28
2022-05-08 03:22:00,,0814.3,5.01,0.00,28.7,27.8,00.0,37.7,30.5,19.3,0000.0,0026.04,0008.61,0003.27
2022-05-08 03:23:00,,0813.9,4.99,0.00,28.6,27.8,00.0,37.7,30.4,19.4,0000.0,0026.22,0008.68,0003.25
2022-05-08 03:24:00,,0814.0,4.99,0.00,28.6,27.7,00.0,37.7,30.4,19.4,0000.0,0027.26,0008.77,0003.23
2022-05-08 03:25:00,,0814.0,5.00,0.00,28.6,27.7,00.0,37.7,30.4,19.4,0000.0,0026.72,0008.79,0003.21
2022-05-08 03:26:00,,0814.0,5.01,0.00,28.6,27.7,00.0,37.7,30.4,19.3,0000.0,0028.23,0008.93,0003.20
2022-05-08 03:27:00,,0814.0,5.00,0.00,28.6,27.7,00.0,37.7,30.4,19.3,0000.0,0028.46,0008.95,0003.21
2022-05-08 03:28:00,,0813.9,5.01,0.00,28.6,27.6,00.0,37.6,30.3,19.3,0000.0,0027.73,0008.94,0003.22
2022-05-08 03:29:00,,0814.3,5.01,0.00,28.5,27.6,00.0,37.6,30.3,19.3,0000.0,0028.10,0009.05,0003.24
2022-05-08 03:30:00,,0814.1,5.00,0.00,28.5,27.6,00.0,37.6,30.3,19.3,0000.0,0028.82,0009.13,0003.23
2022-05-08 03:31:00,,0814.2,5.00,0.00,28.5,27.6,00.0,37.6,30.3,19.3,0000.0,0028.00,0009.13,0003.22
2022-05-08 03:32:00,,0814.2,5.00,0.00,28.5,27.6,00.0,37.6,30.3,19.2,0000.0,0028.17,0009.13,0003.21
2022-05-08 03:33:00,,0814.4,5.01,0.00,28.5,27.6,00.0,37.6,30.3,19.3,0000.0,0027.83,0009.03,0003.21
2022-05-08 03:34:00,,0814.2,5.00,0.00,28.5,27.6,00.0,37.6,30.3,19.2,0000.0,0028.29,0008.88,0003.21
2022-05-08 03:35:00,,0814.3,5.00,0.00,28.5,27.6,00.0,37.6,30.2,19.3,0000.0,0027.17,0008.76,0003.22
2022-05-08 03:36:00,,0814.4,5.00,0.00,28.5,27.6,00.0,37.6,30.2,19.3,0000.0,0026.67,0008.74,0003.21
2022-05-08 03:37:00,,0814.2,5.00,0.00,28.5,27.6,00.0,37.6,30.2,19.4,0000.0,0025.76,0008.61,0003.21
2022-05-08 03:38:00,,0814.1,4.98,0.00,28.4,27.6,00.0,37.5,30.2,19.5,0000.0,0025.96,0008.57,0003.18
2022-05-08 03:39:00,,0814.1,5.01,0.00,28.4,27.6,00.0,37.5,30.2,19.5,0000.0,0025.95,0008.54,0003.15
2022-05-08 03:40:00,,0814.1,4.99,0.00,28.4,27.6,00.0,37.5,30.2,19.5,0000.0,0025.62,0008.43,0003.13
2022-05-08 03:41:00,,0814.1,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.6,0000.0,0025.78,0008.41,0003.13
2022-05-08 03:42:00,,0814.2,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.7,0000.0,0026.07,0008.40,0003.14
2022-05-08 03:43:00,,0814.1,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.6,0000.0,0025.88,0008.41,0003.14
2022-05-08 03:44:00,,0814.2,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.6,0000.0,0025.71,0008.36,0003.13
2022-05-08 03:45:00,,0814.2,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.7,0000.0,0024.86,0008.38,0003.13
2022-05-08 03:46:00,,0814.1,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.6,0000.0,0025.11,0008.33,0003.12
2022-05-08 03:47:00,,0814.1,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.5,0000.0,0025.27,0008.25,0003.14
2022-05-08 03:48:00,,0814.1,5.01,0.00,28.4,27.6,00.0,37.5,30.2,19.4,0000.0,0025.01,0008.23,0003.14
2022-05-08 03:49:00,,0814.2,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.4,0000.0,0024.25,0008.24,0003.15
2022-05-08 03:50:00,,0814.2,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.4,0000.0,0024.42,0008.34,0003.16
2022-05-08 03:51:00,,0814.2,5.00,0.00,28.4,27.6,00.0,37.5,30.2,19.4,0000.0,0024.55,0008.33,0003.15
2022-05-08 03:52:00,,0814.1,4.99,0.00,28.4,27.6,00.0,37.5,30.2,19.5,0000.0,0024.34,0008.34,0003.16
2022-05-08 03:53:00,,0814.1,4.99,0.00,28.4,27.6,00.0,37.4,30.2,19.5,0000.0,0023.56,0008.27,0003.16
2022-05-08 03:54:00,,0814.1,5.01,0.00,28.4,27.7,00.0,37.4,30.2,19.4,0000.0,0023.52,0008.25,0003.16
2022-05-08 03:55:00,,0814.1,5.01,0.00,28.4,27.6,00.0,37.4,30.2,19.4,0000.0,0023.91,0008.32,0003.15
2022-05-08 03:56:00,,0814.1,5.00,0.00,28.4,27.6,00.0,37.4,30.2,19.5,0000.0,0023.78,0008.31,0003.14
2022-05-08 03:57:00,,0814.1,5.00,0.00,28.3,27.6,00.0,37.4,30.1,19.3,0000.0,0023.31,0008.33,0003.13
2022-05-08 03:58:00,,0814.2,5.01,0.00,28.3,27.5,00.0,37.4,30.1,19.4,0000.0,0022.84,0008.31,0003.10
2022-05-08 03:59:00,,0814.2,4.99,0.00,28.3,27.5,00.0,37.4,30.1,19.5,0000.0,0022.87,0008.28,0003.06
