Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-08 13:00:00,,0824.7,4.99,0.00,22.3,21.3,00.0,31.3,24.0,06.9,0000.0,0002.42,0000.83,0000.51
2022-02-08 13:01:00,,0824.4,5.00,0.00,22.2,21.2,00.0,31.3,24.0,07.0,0000.0,0002.41,0000.83,0000.52
2022-02-08 13:02:00,,0824.5,4.99,0.00,22.2,21.1,00.0,31.3,23.9,06.7,0000.0,0002.49,0000.86,0000.52
2022-02-08 13:03:00,,0824.5,5.00,0.00,22.2,21.0,00.0,31.2,23.9,06.9,0000.0,0002.50,0000.87,0000.52
2022-02-08 13:04:00,,0824.6,5.00,0.00,22.1,21.0,00.0,31.2,23.9,07.1,0000.0,0002.83,0000.87,0000.53
2022-02-08 13:05:00,,0824.6,5.01,0.00,22.1,21.0,00.0,31.2,23.8,06.9,0000.0,0003.84,0000.88,0000.54
2022-02-08 13:06:00,,0824.6,5.00,0.00,22.1,21.3,00.0,31.2,23.9,06.8,0000.0,0003.90,0000.87,0000.53
2022-02-08 13:07:00,,0824.5,5.01,0.00,22.2,22.1,00.0,31.3,24.1,06.8,0000.0,0004.59,0000.88,0000.53
2022-02-08 13:08:00,,0824.4,5.00,0.00,22.4,23.0,00.0,31.3,24.4,06.7,0000.0,0005.36,0000.89,0000.53
2022-02-08 13:09:00,,0824.5,4.99,0.00,22.5,23.0,00.0,31.3,24.6,06.8,0000.0,0004.90,0000.87,0000.54
2022-02-08 13:10:00,,0824.5,5.00,0.00,22.5,22.7,00.0,31.3,24.4,06.8,0000.0,0004.75,0000.86,0000.54
2022-02-08 13:11:00,,0824.3,5.01,0.00,22.5,22.4,00.0,31.4,24.4,06.8,0000.0,0005.06,0000.83,0000.54
2022-02-08 13:12:00,,0824.5,4.99,0.00,22.5,22.2,00.0,31.3,24.3,06.6,0000.0,0005.34,0000.86,0000.53
2022-02-08 13:13:00,,0824.5,5.01,0.00,22.5,21.9,00.0,31.3,24.3,06.9,0000.0,0005.26,0000.83,0000.53
2022-02-08 13:14:00,,0824.5,5.00,0.00,22.4,21.8,00.0,31.3,24.2,06.9,0000.0,0005.39,0000.84,0000.52
2022-02-08 13:15:00,,0824.5,5.01,0.00,22.4,21.6,00.0,31.3,24.2,07.1,0000.0,0005.12,0000.85,0000.52
2022-02-08 13:16:00,,0824.5,4.99,0.00,22.4,21.5,00.0,31.3,24.1,06.9,0000.0,0004.16,0000.85,0000.52
2022-02-08 13:17:00,,0824.6,5.00,0.00,22.4,21.4,00.0,31.3,24.1,06.8,0000.0,0004.38,0000.87,0000.53
2022-02-08 13:18:00,,0824.5,5.01,0.00,22.3,21.3,00.0,31.3,24.1,06.8,0000.0,0004.58,0000.88,0000.53
2022-02-08 13:19:00,,0824.5,4.99,0.00,22.3,21.2,00.0,31.3,24.0,06.8,0000.0,0003.67,0000.85,0000.51
2022-02-08 13:20:00,,0824.7,5.03,0.00,22.3,21.2,00.0,31.3,24.0,06.8,0000.0,0005.85,0000.88,0000.51
2022-02-08 13:21:00,,0824.7,4.98,0.00,22.2,21.1,00.0,31.3,23.9,06.9,0000.0,0006.72,0000.90,0000.52
2022-02-08 13:22:00,,0824.6,5.01,0.00,22.2,21.0,00.0,31.2,23.9,06.9,0000.0,0006.49,0000.96,0000.52
2022-02-08 13:23:00,,0824.7,5.00,0.00,22.2,21.0,00.0,31.2,23.8,06.7,0000.0,0006.32,0000.97,0000.53
2022-02-08 13:24:00,,0825.0,5.00,0.00,22.1,20.9,00.0,31.2,23.8,06.6,0000.0,0006.38,0001.00,0000.53
2022-02-08 13:25:00,,0825.1,5.00,0.00,22.2,21.6,00.0,31.2,23.9,06.7,0000.0,0006.31,0001.00,0000.53
2022-02-08 13:26:00,,0825.2,5.00,0.00,22.3,22.5,00.0,31.3,24.2,06.6,0000.0,0006.31,0001.01,0000.53
2022-02-08 13:27:00,,0825.2,5.01,0.00,22.5,23.2,00.0,31.3,24.5,06.6,0000.0,0006.24,0000.98,0000.53
2022-02-08 13:28:00,,0825.2,4.99,0.00,22.5,23.0,00.0,31.3,24.5,06.6,0000.0,0005.91,0000.96,0000.52
2022-02-08 13:29:00,,0825.2,5.01,0.00,22.5,22.7,00.0,31.4,24.4,06.3,0000.0,0005.04,0000.96,0000.52
2022-02-08 13:30:00,,0825.3,5.01,0.00,22.5,22.4,00.0,31.4,24.4,06.3,0000.0,0004.99,0000.95,0000.52
2022-02-08 13:31:00,,0825.6,4.99,0.00,22.5,22.1,00.0,31.4,24.3,06.2,0000.0,0002.90,0000.94,0000.52
2022-02-08 13:32:00,,0825.7,4.99,0.00,22.5,21.9,00.0,31.4,24.2,06.5,0000.0,0001.99,0000.94,0000.52
2022-02-08 13:33:00,,0825.8,5.01,0.00,22.4,21.8,00.0,31.3,24.2,06.6,0000.0,0001.81,0000.88,0000.51
2022-02-08 13:34:00,,0825.8,5.00,0.00,22.4,21.6,00.0,31.3,24.1,06.6,0000.0,0002.46,0000.82,0000.51
2022-02-08 13:35:00,,0825.9,4.98,0.00,22.4,21.5,00.0,31.3,24.0,06.7,0000.0,0002.78,0000.78,0000.51
2022-02-08 13:36:00,,0826.1,5.01,0.00,22.3,21.4,00.0,31.3,24.0,06.5,0000.0,0002.69,0000.75,0000.51
2022-02-08 13:37:00,,0826.1,4.98,0.00,22.3,21.4,00.0,31.3,24.0,06.6,0000.0,0002.73,0000.73,0000.50
2022-02-08 13:38:00,,0826.1,5.01,0.00,22.3,21.3,00.0,31.3,24.0,06.8,0000.0,0002.78,0000.75,0000.50
2022-02-08 13:39:00,,0826.1,5.00,0.00,22.2,21.3,00.0,31.3,23.9,06.7,0000.0,0002.77,0000.75,0000.50
2022-02-08 13:40:00,,0826.4,4.99,0.00,22.2,21.2,00.0,31.3,23.9,06.8,0000.0,0002.75,0000.73,0000.50
2022-02-08 13:41:00,,0826.5,5.01,0.00,22.2,21.2,00.0,31.3,23.8,07.0,0000.0,0002.79,0000.77,0000.50
2022-02-08 13:42:00,,0826.2,4.99,0.00,22.2,21.2,00.0,31.3,23.8,06.7,0000.0,0002.71,0000.76,0000.50
2022-02-08 13:43:00,,0826.3,5.00,0.00,22.1,21.1,00.0,31.2,23.9,06.4,0000.0,0002.80,0000.76,0000.50
2022-02-08 13:44:00,,0826.4,5.01,0.00,22.1,21.1,00.0,31.2,23.8,06.5,0000.0,0002.83,0000.75,0000.50
2022-02-08 13:45:00,,0826.6,5.00,0.00,22.1,21.1,00.0,31.2,23.7,06.6,0000.0,0002.01,0000.75,0000.50
2022-02-08 13:46:00,,0826.6,4.99,0.00,22.1,21.1,00.0,31.2,23.8,06.7,0000.0,0001.60,0000.75,0000.49
2022-02-08 13:47:00,,0826.6,5.01,0.00,22.1,21.1,00.0,31.2,23.8,06.9,0000.0,0001.74,0000.80,0000.50
2022-02-08 13:48:00,,0826.6,4.99,0.00,22.1,21.2,00.0,31.2,23.8,06.6,0000.0,0002.42,0000.81,0000.49
2022-02-08 13:49:00,,0826.7,4.99,0.00,22.1,21.2,00.0,31.2,23.8,06.5,0000.0,0002.99,0000.79,0000.49
2022-02-08 13:50:00,,0826.7,5.01,0.00,22.1,21.2,00.0,31.2,23.8,06.8,0000.0,0003.16,0000.78,0000.49
2022-02-08 13:51:00,,0826.7,4.99,0.00,22.1,21.3,00.0,31.2,23.8,06.6,0000.0,0004.34,0000.81,0000.50
2022-02-08 13:52:00,,0826.8,5.00,0.00,22.2,22.0,00.0,31.2,24.0,06.5,0000.0,0004.19,0000.78,0000.50
2022-02-08 13:53:00,,0826.8,5.01,0.00,22.3,22.9,00.0,31.3,24.3,06.5,0000.0,0004.16,0000.80,0000.50
2022-02-08 13:54:00,,0826.8,4.99,0.00,22.4,23.2,00.0,31.3,24.5,06.5,0000.0,0004.09,0000.79,0000.49
2022-02-08 13:55:00,,0826.9,5.00,0.00,22.5,22.9,00.0,31.3,24.4,06.2,0000.0,0004.02,0000.78,0000.49
2022-02-08 13:56:00,,0826.8,5.00,0.00,22.5,22.7,00.0,31.3,24.4,06.4,0000.0,0004.04,0000.79,0000.48
2022-02-08 13:57:00,,0826.9,5.01,0.00,22.5,22.4,00.0,31.3,24.3,06.3,0000.0,0004.74,0000.81,0000.48
2022-02-08 13:58:00,,0827.0,5.01,0.00,22.4,22.3,00.0,31.4,24.2,06.5,0000.0,0004.74,0000.78,0000.49
2022-02-08 13:59:00,,0827.0,5.00,0.00,22.4,22.1,00.0,31.4,24.2,06.5,0000.0,0004.36,0000.74,0000.49
