Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-31 18:00:00,SystemResetWarning,0829.7,5.00,000.00,025.4,022.6,000.0,033.6,026.8,19.9,0001.1,0012.82,0005.00,0004.05
2023-08-31 18:01:00,SystemResetWarning,0829.7,5.00,000.00,025.4,023.0,000.0,033.6,027.0,19.8,0001.6,0011.82,0004.93,0004.00
2023-08-31 18:02:00,SystemResetWarning,0829.7,5.01,000.00,025.4,023.3,000.0,033.6,027.0,19.9,0001.1,0012.15,0004.83,0003.94
2023-08-31 18:03:00,SystemResetWarning,0829.7,5.00,000.00,025.5,023.8,000.0,033.7,027.2,19.2,0000.0,0012.22,0004.75,0003.88
2023-08-31 18:04:00,SystemResetWarning,0829.7,5.00,000.00,025.5,024.2,000.0,033.7,027.3,19.3,0000.0,0012.24,0004.64,0003.81
2023-08-31 18:05:00,SystemResetWarning,0829.6,4.99,000.00,025.6,024.0,000.0,033.7,027.2,20.0,0000.0,0011.84,0004.55,0003.76
2023-08-31 18:06:00,SystemResetWarning,0829.6,4.99,000.00,025.5,022.8,000.0,033.6,026.8,20.4,0000.0,0011.20,0004.48,0003.73
2023-08-31 18:07:00,SystemResetWarning,0829.6,5.02,000.00,025.4,022.6,000.0,033.6,026.8,21.2,0001.1,0010.68,0004.46,0003.68
2023-08-31 18:08:00,SystemResetWarning,0829.6,5.00,000.00,025.4,023.0,000.0,033.6,026.9,21.6,0001.1,0010.75,0004.38,0003.61
2023-08-31 18:09:00,SystemResetWarning,0829.6,4.99,000.00,025.4,023.3,000.0,033.6,027.0,22.0,0000.0,0010.36,0004.28,0003.54
2023-08-31 18:10:00,SystemResetWarning,0829.6,5.00,000.00,025.5,023.7,000.0,033.7,027.2,22.0,0000.0,0009.91,0004.19,0003.49
2023-08-31 18:11:00,SystemResetWarning,0829.5,5.00,000.00,025.5,023.9,000.0,033.7,027.2,21.5,0000.0,0009.67,0004.11,0003.43
2023-08-31 18:12:00,SystemResetWarning,0829.4,4.99,000.00,025.5,023.1,000.0,033.6,026.9,21.4,0000.0,0009.54,0004.05,0003.38
2023-08-31 18:13:00,SystemResetWarning,0829.4,5.00,000.00,025.4,022.5,000.0,033.6,026.7,21.4,0000.0,0008.97,0003.93,0003.33
2023-08-31 18:14:00,SystemResetWarning,0829.4,5.01,000.00,025.4,023.0,000.0,033.6,026.9,21.1,0000.0,0008.45,0003.86,0003.27
2023-08-31 18:15:00,SystemResetWarning,0829.4,5.00,000.00,025.4,023.7,000.0,033.6,027.2,21.0,0000.0,0008.51,0003.82,0003.24
2023-08-31 18:16:00,SystemResetWarning,0829.4,5.01,000.00,025.5,024.4,000.0,033.6,027.4,20.9,0000.0,0008.59,0003.77,0003.21
2023-08-31 18:17:00,SystemResetWarning,0829.4,4.99,000.00,025.6,024.2,000.0,033.6,027.3,21.6,0000.0,0008.98,0003.71,0003.16
2023-08-31 18:18:00,SystemResetWarning,0829.4,4.99,000.00,025.5,023.0,000.0,033.6,026.8,22.4,0000.0,0008.99,0003.59,0003.11
2023-08-31 18:19:00,SystemResetWarning,0829.3,5.01,000.00,025.4,022.5,000.0,033.5,026.6,22.8,0000.0,0009.30,0003.52,0003.00
2023-08-31 18:20:00,SystemResetWarning,0829.4,5.02,000.00,025.4,023.0,000.0,033.5,026.9,22.0,0000.0,0009.22,0003.45,0002.92
2023-08-31 18:21:00,SystemResetWarning,0829.3,4.99,000.00,025.4,023.7,000.0,033.5,027.1,22.8,0000.0,0009.21,0003.42,0002.86
2023-08-31 18:22:00,SystemResetWarning,0829.3,4.99,000.00,025.5,024.4,000.0,033.5,027.4,21.9,0000.0,0009.13,0003.41,0002.81
2023-08-31 18:23:00,SystemResetWarning,0829.3,5.00,000.00,025.5,024.0,000.0,033.6,027.1,22.0,0000.0,0009.07,0003.36,0002.75
2023-08-31 18:24:00,SystemResetWarning,0829.3,5.00,000.00,025.4,022.7,000.0,033.5,026.6,21.2,0000.0,0008.85,0003.35,0002.71
2023-08-31 18:25:00,SystemResetWarning,0829.4,5.01,000.00,025.3,022.3,000.0,033.5,026.6,20.6,0000.0,0008.72,0003.33,0002.68
2023-08-31 18:26:00,SystemResetWarning,0829.4,5.01,000.00,025.3,022.9,000.0,033.5,026.8,20.8,0000.0,0008.63,0003.30,0002.65
2023-08-31 18:27:00,SystemResetWarning,0829.4,5.00,000.00,025.4,023.7,000.0,033.5,027.1,21.7,0000.0,0008.06,0003.29,0002.63
2023-08-31 18:28:00,SystemResetWarning,0829.3,5.01,000.00,025.4,024.3,000.0,033.5,027.3,21.9,0000.0,0007.90,0003.27,0002.62
2023-08-31 18:29:00,SystemResetWarning,0829.4,4.99,000.00,025.4,023.6,000.0,033.5,026.9,22.3,0000.0,0007.64,0003.29,0002.62
2023-08-31 18:30:00,SystemResetWarning,0829.3,5.00,000.00,025.3,022.5,000.0,033.5,026.5,22.0,0000.0,0007.13,0003.28,0002.64
2023-08-31 18:31:00,SystemResetWarning,0829.3,5.01,000.00,025.2,022.3,000.0,033.4,026.5,21.0,0000.0,0007.92,0003.30,0002.66
2023-08-31 18:32:00,SystemResetWarning,0829.3,5.00,000.00,025.3,022.9,000.0,033.4,026.8,20.8,0000.0,0007.93,0003.35,0002.69
2023-08-31 18:33:00,SystemResetWarning,0829.4,5.00,000.00,025.3,023.7,000.0,033.4,027.0,21.2,0000.0,0008.73,0003.37,0002.71
2023-08-31 18:34:00,SystemResetWarning,0829.4,5.00,000.00,025.4,024.2,000.0,033.4,027.2,20.6,0000.0,0008.88,0003.37,0002.72
2023-08-31 18:35:00,SystemResetWarning,0829.4,4.98,000.00,025.3,023.3,000.0,033.4,026.7,20.5,0000.0,0009.64,0003.36,0002.74
2023-08-31 18:36:00,SystemResetWarning,0829.4,4.99,000.00,025.2,022.2,000.0,033.4,026.4,20.4,0000.0,0010.54,0003.38,0002.74
2023-08-31 18:37:00,SystemResetWarning,0829.3,5.01,000.00,025.1,022.2,000.0,033.4,026.4,21.1,0000.0,0010.58,0003.43,0002.77
2023-08-31 18:38:00,SystemResetWarning,0829.4,5.01,000.00,025.1,022.7,000.0,033.4,026.6,21.3,0000.0,0010.66,0003.44,0002.76
2023-08-31 18:39:00,SystemResetWarning,0829.3,4.98,000.00,025.2,023.1,000.0,033.4,026.8,20.9,0000.0,0010.57,0003.45,0002.76
2023-08-31 18:40:00,SystemResetWarning,0829.3,5.00,000.00,025.3,023.6,000.0,033.4,027.0,21.2,0000.0,0010.73,0003.46,0002.75
2023-08-31 18:41:00,SystemResetWarning,0829.4,5.02,000.00,025.4,024.1,000.0,033.5,027.2,21.6,0000.0,0010.78,0003.46,0002.73
2023-08-31 18:42:00,SystemResetWarning,0829.3,4.99,000.00,025.4,024.3,000.0,033.5,027.3,21.5,0000.0,0010.13,0003.45,0002.75
2023-08-31 18:43:00,SystemResetWarning,0829.3,4.98,000.00,025.4,023.3,000.0,033.5,026.9,22.1,0000.0,0010.57,0003.48,0002.78
2023-08-31 18:44:00,SystemResetWarning,0829.3,5.01,000.00,025.3,022.7,000.0,033.4,026.7,23.3,0000.0,0009.92,0003.47,0002.81
2023-08-31 18:45:00,SystemResetWarning,0829.2,5.01,000.00,025.3,023.0,000.0,033.4,026.8,21.0,0000.0,0009.55,0003.48,0002.85
2023-08-31 18:46:00,SystemResetWarning,0829.2,5.00,000.00,025.3,023.3,000.0,033.5,027.0,20.6,0000.0,0008.84,0003.53,0002.90
2023-08-31 18:47:00,SystemResetWarning,0829.1,5.00,000.00,025.4,023.8,000.0,033.5,027.1,20.5,0000.0,0008.19,0003.55,0002.95
2023-08-31 18:48:00,SystemResetWarning,0829.1,5.00,000.00,025.5,024.2,000.0,033.6,027.3,22.2,0000.0,0008.27,0003.54,0002.97
2023-08-31 18:49:00,SystemResetWarning,0829.1,4.99,000.00,025.5,023.7,000.0,033.5,027.1,22.5,0000.0,0008.28,0003.59,0003.01
2023-08-31 18:50:00,SystemResetWarning,0829.0,5.01,000.00,025.4,022.7,000.0,033.5,026.7,22.4,0000.0,0008.27,0003.63,0003.03
2023-08-31 18:51:00,SystemResetWarning,0829.0,5.02,000.00,025.4,022.8,000.0,033.5,026.8,23.2,0000.0,0008.07,0003.63,0003.06
2023-08-31 18:52:00,SystemResetWarning,0829.0,5.00,000.00,025.4,023.2,000.0,033.5,026.9,20.7,0000.0,0007.96,0003.64,0003.09
2023-08-31 18:53:00,SystemResetWarning,0829.0,4.99,000.00,025.4,023.6,000.0,033.5,027.1,21.0,0000.0,0007.52,0003.61,0003.09
2023-08-31 18:54:00,SystemResetWarning,0829.0,5.00,000.00,025.5,024.0,000.0,033.6,027.3,20.6,0000.0,0007.44,0003.59,0003.06
2023-08-31 18:55:00,SystemResetWarning,0829.0,5.00,000.00,025.5,024.0,000.0,033.6,027.2,20.4,0000.0,0007.71,0003.58,0003.03
2023-08-31 18:56:00,SystemResetWarning,0829.0,4.99,000.00,025.5,022.9,000.0,033.5,026.9,21.0,0000.0,0007.79,0003.59,0003.01
2023-08-31 18:57:00,SystemResetWarning,0829.0,5.02,000.00,025.4,022.7,000.0,033.5,026.8,20.9,0000.0,0008.12,0003.58,0002.98
2023-08-31 18:58:00,SystemResetWarning,0829.0,5.00,000.00,025.4,023.1,000.0,033.5,027.0,20.3,0000.0,0007.99,0003.60,0002.97
2023-08-31 18:59:00,SystemResetWarning,0828.9,5.00,000.00,025.4,023.5,000.0,033.6,027.1,20.5,0000.0,0007.88,0003.59,0002.96
