DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-14T18:00:00Z,00000200,21000000,,,,,,,0000.12,0000.01,0000.14,17.2,23.7,,00.0,0648.1,31.0
2021-02-14T18:01:00Z,00000200,21000000,,,,,,,-000.34,-000.14,-000.55,17.1,23.7,,00.0,0648.1,31.0
2021-02-14T18:02:00Z,00000200,21000000,,,,,,,0000.13,-000.20,0000.28,17.1,23.7,,00.0,0648.1,31.0
2021-02-14T18:03:00Z,00000200,61000000,,,,,,,0000.02,0000.21,-000.15,17.1,23.7,,00.0,0648.1,31.0
2021-02-14T18:04:00Z,00000200,41000000,-000.06,0000.16,0000.08,0000.36,-000.32,-000.18,0000.01,-000.23,-000.08,17.1,23.4,00.0,00.0,0649.1,31.0
2021-02-14T18:05:00Z,00000200,01000000,0000.43,0000.03,-000.05,-000.09,-000.00,-000.26,0000.13,0000.15,0000.25,17.2,23.3,00.0,00.0,0649.1,31.0
2021-02-14T18:06:00Z,00000200,01000000,0000.10,0000.08,0000.38,0000.03,-000.05,-000.07,0000.05,0000.41,0000.14,17.3,23.4,00.0,00.0,0649.1,31.0
2021-02-14T18:07:00Z,00000200,01000000,0000.29,0000.31,0000.10,0000.29,0000.16,-000.02,0000.23,0000.15,0000.16,17.4,23.4,,00.0,0649.1,31.0
2021-02-14T18:08:00Z,00000200,01000000,0000.27,0000.41,0000.19,0000.24,-000.15,0000.21,0000.04,-000.10,0000.15,17.5,23.5,,00.0,0649.1,31.1
2021-02-14T18:09:00Z,00000200,01000000,0000.33,0000.52,0000.28,0000.08,-000.00,-000.05,-000.08,0000.13,-000.18,17.5,23.5,00.0,00.0,0649.1,31.0
2021-02-14T18:10:00Z,00000200,01000000,0000.43,0000.45,0000.11,0000.57,0000.15,-000.12,-000.33,-000.43,0000.02,17.6,23.5,00.0,00.0,0649.1,31.0
2021-02-14T18:11:00Z,00000200,01000000,-000.30,0000.01,-000.10,0000.51,0000.20,0000.16,0000.07,0000.15,-000.20,17.6,23.5,00.0,00.0,0649.2,31.0
2021-02-14T18:12:00Z,00000200,01000000,0000.12,0000.04,-000.12,0000.08,0000.19,-000.11,0000.07,0000.11,0000.18,17.5,23.5,,00.0,0649.2,31.0
2021-02-14T18:13:00Z,00000200,01000000,-000.18,0000.48,0000.41,0000.33,-000.12,0000.04,-000.04,-000.11,-000.31,17.5,23.5,,00.0,0649.2,31.0
2021-02-14T18:14:00Z,00000200,01000000,0000.29,-000.06,0000.28,0000.11,0000.05,-000.07,-000.21,-000.30,0000.11,17.5,23.5,,00.0,0649.3,31.0
2021-02-14T18:15:00Z,00000200,01000000,0000.40,0000.33,0000.46,0000.17,0000.07,-000.15,0000.29,0000.20,-000.00,17.4,23.4,,00.0,0649.3,31.0
2021-02-14T18:16:00Z,00000200,01000000,0000.36,0000.21,0000.10,-000.06,0000.31,-000.22,0000.02,-000.00,0000.16,17.4,23.4,,00.0,0649.3,31.0
2021-02-14T18:17:00Z,00000200,01000000,0000.28,0000.48,0000.10,0000.93,-000.13,-000.06,0000.04,-000.27,-000.11,17.4,23.4,,00.0,0649.3,31.0
2021-02-14T18:18:00Z,00000200,01000000,0000.15,-000.16,0000.06,0000.38,-000.27,-000.13,-000.27,0000.56,-000.10,17.3,23.4,,00.0,0649.3,31.0
2021-02-14T18:19:00Z,00000200,01000000,0000.63,0000.27,0000.24,0000.64,-000.20,-000.15,0000.32,-000.51,0000.32,17.3,23.4,,00.0,0649.3,31.0
2021-02-14T18:20:00Z,00000200,01000000,0000.88,0000.47,0000.37,0000.69,-000.07,0000.02,0000.07,0000.46,0000.01,17.3,23.4,,00.0,0649.3,31.0
2021-02-14T18:21:00Z,00000200,01000000,0000.51,0000.02,0000.31,-000.09,0000.12,-000.05,-000.15,-000.14,-000.06,17.4,23.4,,00.0,0649.3,31.0
2021-02-14T18:22:00Z,00000200,01000000,0000.59,0000.02,-000.08,-000.05,-000.15,0000.04,0000.15,0000.43,0000.27,17.4,23.4,00.0,00.0,0649.3,31.0
2021-02-14T18:23:00Z,00000200,01000000,0000.31,0000.26,0000.38,-000.40,0000.16,0000.24,0000.05,0000.02,-000.01,17.5,23.5,,00.0,0649.1,31.1
2021-02-14T18:24:00Z,00000200,01000000,-000.35,0000.24,0000.04,-000.07,0000.03,0000.02,0000.35,0000.21,0000.08,17.6,23.5,,00.0,0649.2,31.1
2021-02-14T18:25:00Z,00000200,01000000,-000.05,0000.22,0000.40,0000.49,-000.07,0000.08,-000.08,-000.29,0000.04,17.6,23.5,,00.0,0649.1,31.0
2021-02-14T18:26:00Z,00000200,01000000,0000.65,0000.45,0000.15,-000.08,0000.11,-000.11,-000.20,0000.03,-000.10,17.6,23.5,00.0,00.0,0649.2,31.0
2021-02-14T18:27:00Z,00000200,01000000,0000.96,0000.06,0000.48,0000.53,-000.03,0000.02,0000.26,0000.00,-000.16,17.5,23.5,,00.0,0649.2,31.0
2021-02-14T18:28:00Z,00000200,01000000,0000.51,0000.12,0000.23,-000.08,0000.31,-000.01,-000.14,0000.02,-000.10,17.4,23.5,,00.0,0649.2,31.0
2021-02-14T18:29:00Z,00000200,01000000,0000.65,0000.05,0000.20,0000.15,-000.12,-000.02,-000.00,-000.15,0000.30,17.4,23.5,,00.0,0649.3,31.0
2021-02-14T18:30:00Z,00000200,01000000,0000.40,0000.11,0000.44,-000.16,0000.26,0000.12,-000.08,0000.13,-000.27,17.4,23.4,,00.0,0649.3,31.0
2021-02-14T18:31:00Z,00000200,01000000,0000.13,0000.29,0000.33,-000.14,0000.10,-000.15,-000.20,-000.06,0000.00,17.3,23.4,,00.0,0649.3,31.0
2021-02-14T18:32:00Z,00000200,01000000,0000.50,0000.33,0000.11,0000.58,0000.07,0000.16,0000.13,-000.06,0000.05,17.3,23.4,,00.0,0649.2,31.0
2021-02-14T18:33:00Z,00000200,01000000,0000.44,0000.54,0000.03,0000.28,0000.12,-000.03,0000.25,0000.18,0000.15,17.2,23.4,,00.0,0649.2,31.0
2021-02-14T18:34:00Z,00000200,01000000,0000.78,0000.14,0000.36,0000.10,0000.12,-000.01,0000.40,0000.02,0000.14,17.2,23.3,,00.0,0649.3,31.0
2021-02-14T18:35:00Z,00000200,01000000,0000.89,0000.23,-000.11,0000.06,0000.16,-000.28,-000.35,0000.20,-000.02,17.2,23.3,,00.0,0649.2,31.0
2021-02-14T18:36:00Z,00000200,01000000,0000.47,0000.49,0000.11,0000.32,-000.12,-000.05,0000.23,0000.07,0000.40,17.3,23.4,,00.0,0649.2,31.0
2021-02-14T18:37:00Z,00000200,01000000,0000.47,0000.32,0000.05,-000.22,0000.04,-000.02,0000.09,0000.21,-000.18,17.3,23.4,,00.0,0649.2,31.1
2021-02-14T18:38:00Z,00000200,01000000,0000.34,0000.29,0000.18,-000.05,0000.08,0000.20,-000.06,0000.09,0000.27,17.4,23.4,,00.0,0649.2,31.0
2021-02-14T18:39:00Z,00000200,01000000,0000.14,0000.46,0000.25,0000.29,0000.06,0000.09,0000.28,-000.22,-000.30,17.4,23.4,,00.0,0649.2,31.0
2021-02-14T18:40:00Z,00000200,01000000,-000.14,0000.07,0000.05,0000.63,-000.03,0000.03,-000.19,-000.14,0000.00,17.4,23.4,,00.0,0649.1,31.0
2021-02-14T18:41:00Z,00000200,01000000,0000.68,0000.16,-000.13,0000.26,0000.04,0000.05,-000.31,0000.41,0000.02,17.3,23.4,,00.0,0649.0,31.0
2021-02-14T18:42:00Z,00000200,01000000,0000.71,0000.15,0000.24,0000.08,-000.23,-000.12,0000.19,-000.16,-000.33,17.3,23.4,,00.0,0649.0,31.0
2021-02-14T18:43:00Z,00000200,01000000,0000.78,0000.44,0000.40,0000.68,0000.08,0000.23,-000.55,-000.31,-000.20,17.3,23.4,,00.0,0648.9,31.0
2021-02-14T18:44:00Z,00000200,01000000,0000.53,0000.28,0000.16,0000.04,0000.09,-000.08,0000.64,0000.16,0000.62,17.3,23.4,,00.0,0648.9,31.0
2021-02-14T18:45:00Z,00000200,01000000,0000.36,0000.09,0000.46,0000.26,0000.12,-000.03,-000.17,0000.34,-000.02,17.3,23.3,,00.0,0648.8,31.0
2021-02-14T18:46:00Z,00000200,01000000,0000.59,0000.46,0000.07,-000.17,0000.14,0000.24,0000.06,-000.22,-000.13,17.2,23.3,,00.0,0648.8,31.0
2021-02-14T18:47:00Z,00000200,01000000,0000.40,-000.13,-000.09,-000.08,0000.02,-000.20,0000.25,-000.41,0000.15,17.2,23.3,,00.0,0648.8,31.0
2021-02-14T18:48:00Z,00000200,01000000,-000.07,0000.17,0000.11,0000.20,-000.22,0000.12,-000.14,0000.31,-000.22,17.2,23.3,,00.0,0648.8,31.0
2021-02-14T18:49:00Z,00000200,01000000,-000.33,0000.32,0000.01,0000.61,0000.20,-000.06,0000.17,-000.13,0000.02,17.2,23.3,,00.0,0648.8,31.0
2021-02-14T18:50:00Z,00000200,01000000,0000.79,0000.18,0000.22,-000.09,-000.09,0000.09,-000.20,0000.36,0000.32,17.2,23.3,,00.0,0648.8,31.0
2021-02-14T18:51:00Z,00000200,01000000,0000.58,0000.30,0000.45,0000.12,0000.14,-000.02,0000.01,0000.16,-000.03,17.2,23.3,,00.0,0648.8,31.0
2021-02-14T18:52:00Z,00000200,01000000,0000.18,0000.31,0000.18,-000.09,-000.10,-000.04,0000.12,-000.44,-000.16,17.2,23.3,,00.0,0648.8,31.0
2021-02-14T18:53:00Z,00000200,01000000,0000.53,0000.42,0000.01,-000.26,-000.06,-000.22,0000.02,0000.49,-000.03,17.3,23.3,,00.0,0648.8,31.1
2021-02-14T18:54:00Z,00000200,01000000,0000.90,0000.30,0000.22,0000.41,-000.01,-000.25,0000.01,-000.16,0000.39,17.4,23.4,,00.0,0648.9,31.1
2021-02-14T18:55:00Z,00000200,01000000,0000.67,0000.51,-000.18,0000.22,-000.03,-000.08,-000.05,0000.35,-000.14,17.4,23.4,,00.0,0648.8,31.1
2021-02-14T18:56:00Z,00000200,01000000,0000.35,0000.11,0000.20,0000.15,0000.06,0000.23,0000.20,-000.29,-000.06,17.5,23.4,,00.0,0648.9,31.1
2021-02-14T18:57:00Z,00000200,41000000,,,,,,,0000.96,0001.08,0000.61,17.5,23.5,,00.0,0648.8,31.1
2021-02-14T18:58:00Z,00000200,61000000,,,,,,,-000.62,-000.47,-000.23,17.3,23.6,,00.0,0647.9,31.1
2021-02-14T18:59:00Z,00000200,21000000,,,,,,,-000.41,-000.37,-000.28,17.2,23.7,,00.0,0647.9,31.1
