Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-05 14:00:00,SystemResetWarning,0823.8,5.01,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0001.3,0009.43,0006.16,0005.84
2024-01-05 14:01:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0000.7,0009.30,0006.09,0005.79
2024-01-05 14:02:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0001.3,0009.02,0006.05,0005.75
2024-01-05 14:03:00,SystemResetWarning,0823.8,4.99,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0000.9,0008.80,0006.01,0005.74
2024-01-05 14:04:00,SystemResetWarning,0823.8,4.99,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0000.4,0008.62,0005.98,0005.74
2024-01-05 14:05:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0000.9,0008.73,0006.06,0005.78
2024-01-05 14:06:00,SystemResetWarning,0823.8,5.01,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0001.2,0008.86,0006.15,0005.83
2024-01-05 14:07:00,SystemResetWarning,0823.8,5.01,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0001.4,0009.00,0006.27,0005.93
2024-01-05 14:08:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0001.3,0009.27,0006.44,0006.08
2024-01-05 14:09:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.5,0001.5,0009.47,0006.62,0006.27
2024-01-05 14:10:00,SystemResetWarning,0823.8,4.99,000.00,018.7,018.0,000.0,027.1,020.0,14.5,0001.5,0009.81,0006.85,0006.46
2024-01-05 14:11:00,SystemResetWarning,0823.8,4.99,000.00,018.7,018.0,000.0,027.1,020.0,14.5,0001.6,0010.01,0007.08,0006.65
2024-01-05 14:12:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0001.7,0010.23,0007.27,0006.83
2024-01-05 14:13:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.9,000.0,027.1,020.0,14.6,0001.7,0010.45,0007.45,0007.02
2024-01-05 14:14:00,SystemResetWarning,0823.8,5.01,000.00,018.7,017.9,000.0,027.1,020.0,14.7,0001.9,0011.01,0007.66,0007.19
2024-01-05 14:15:00,SystemResetWarning,0823.8,5.01,000.00,018.7,017.9,000.0,027.1,020.0,14.7,0002.1,0011.37,0007.88,0007.37
2024-01-05 14:16:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.9,000.0,027.1,020.0,14.7,0001.9,0011.58,0008.04,0007.54
2024-01-05 14:17:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.9,000.0,027.1,020.0,14.8,0001.8,0011.76,0008.18,0007.70
2024-01-05 14:18:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.9,000.0,027.1,020.0,14.9,0001.8,0011.92,0008.31,0007.82
2024-01-05 14:19:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.9,000.0,027.1,020.0,14.9,0001.9,0011.99,0008.35,0007.87
2024-01-05 14:20:00,SystemResetWarning,0823.8,5.00,000.00,018.7,017.9,000.0,027.1,020.0,15.0,0001.8,0012.09,0008.37,0007.86
2024-01-05 14:21:00,SystemResetWarning,0823.7,5.01,000.00,018.7,017.9,000.0,027.1,020.0,15.1,0001.9,0012.00,0008.30,0007.81
2024-01-05 14:22:00,SystemResetWarning,0823.7,5.01,000.00,018.7,017.9,000.0,027.1,020.0,15.3,0001.9,0011.94,0008.21,0007.73
2024-01-05 14:23:00,SystemResetWarning,0823.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,15.3,0002.0,0011.82,0008.10,0007.64
2024-01-05 14:24:00,SystemResetWarning,0823.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,15.4,0001.9,0011.73,0008.03,0007.56
2024-01-05 14:25:00,SystemResetWarning,0823.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,15.5,0002.0,0011.30,0007.94,0007.49
2024-01-05 14:26:00,SystemResetWarning,0823.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,15.6,0002.2,0011.17,0007.86,0007.42
2024-01-05 14:27:00,SystemResetWarning,0823.6,4.99,000.00,018.7,017.8,000.0,027.1,020.0,15.7,0002.4,0010.98,0007.77,0007.32
2024-01-05 14:28:00,SystemResetWarning,0823.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,15.8,0002.5,0010.78,0007.65,0007.20
2024-01-05 14:29:00,SystemResetWarning,0823.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,15.8,0002.6,0010.62,0007.53,0007.09
2024-01-05 14:30:00,SystemResetWarning,0823.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,15.9,0002.6,0010.45,0007.43,0007.00
2024-01-05 14:31:00,SystemResetWarning,0823.6,5.01,000.00,018.7,017.8,000.0,027.1,020.0,16.0,0002.7,0010.30,0007.36,0006.93
2024-01-05 14:32:00,SystemResetWarning,0823.6,5.01,000.00,018.7,017.8,000.0,027.2,020.0,16.1,0002.5,0010.23,0007.32,0006.89
2024-01-05 14:33:00,SystemResetWarning,0823.6,5.00,000.00,018.7,017.8,000.0,027.2,020.0,16.1,0002.2,0010.14,0007.27,0006.85
2024-01-05 14:34:00,SystemResetWarning,0823.7,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.2,0002.1,0010.15,0007.26,0006.85
2024-01-05 14:35:00,SystemResetWarning,0823.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,16.3,0002.3,0010.23,0007.29,0006.86
2024-01-05 14:36:00,SystemResetWarning,0823.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,16.4,0002.1,0010.26,0007.28,0006.84
2024-01-05 14:37:00,SystemResetWarning,0823.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,16.5,0002.0,0010.21,0007.26,0006.83
2024-01-05 14:38:00,SystemResetWarning,0823.6,4.99,000.00,018.7,017.7,000.0,027.1,020.0,16.6,0002.0,0010.46,0007.27,0006.83
2024-01-05 14:39:00,SystemResetWarning,0823.6,5.00,000.00,018.7,017.7,000.0,027.1,020.0,16.7,0001.9,0010.48,0007.25,0006.81
2024-01-05 14:40:00,SystemResetWarning,0823.6,5.01,000.00,018.7,017.7,000.0,027.1,020.0,16.8,0001.8,0010.61,0007.21,0006.78
2024-01-05 14:41:00,SystemResetWarning,0823.5,5.01,000.00,018.6,017.6,000.0,027.1,020.0,16.9,0001.7,0010.59,0007.20,0006.76
2024-01-05 14:42:00,SystemResetWarning,0823.6,5.01,000.00,018.7,017.6,000.0,027.1,020.0,17.0,0001.4,0010.65,0007.21,0006.76
2024-01-05 14:43:00,SystemResetWarning,0823.6,4.99,000.00,018.7,017.6,000.0,027.1,020.0,17.1,0001.2,0010.62,0007.21,0006.76
2024-01-05 14:44:00,SystemResetWarning,0823.6,4.99,000.00,018.7,017.6,000.0,027.1,020.0,17.2,0001.4,0010.60,0007.21,0006.76
2024-01-05 14:45:00,SystemResetWarning,0823.6,5.00,000.00,018.6,017.6,000.0,027.1,020.0,17.3,0001.2,0010.59,0007.19,0006.74
2024-01-05 14:46:00,SystemResetWarning,0823.6,5.01,000.00,018.7,017.6,000.0,027.1,020.0,17.4,0001.1,0010.74,0007.17,0006.72
2024-01-05 14:47:00,SystemResetWarning,0823.6,5.00,000.00,018.7,017.6,000.0,027.1,020.0,17.4,0001.4,0010.78,0007.16,0006.72
2024-01-05 14:48:00,SystemResetWarning,0823.6,4.99,000.00,018.7,017.6,000.0,027.1,020.0,17.4,0001.6,0010.78,0007.14,0006.70
2024-01-05 14:49:00,SystemResetWarning,0823.6,5.00,000.00,018.7,017.6,000.0,027.1,020.2,17.4,0001.8,0010.48,0007.06,0006.66
2024-01-05 14:50:00,SystemResetWarning,0823.6,5.00,000.00,018.8,018.1,000.0,027.1,020.5,17.3,0001.7,0010.27,0006.99,0006.61
2024-01-05 14:51:00,SystemResetWarning,0823.6,5.01,000.00,018.9,018.7,000.0,027.1,020.7,17.2,0001.8,0010.04,0006.95,0006.57
2024-01-05 14:52:00,SystemResetWarning,0823.5,4.98,000.00,018.9,018.7,000.0,027.1,020.4,17.2,0001.8,0010.12,0006.91,0006.54
2024-01-05 14:53:00,SystemResetWarning,0823.5,5.01,000.00,018.9,018.6,000.0,027.1,020.3,17.3,0001.8,0010.19,0006.84,0006.48
2024-01-05 14:54:00,SystemResetWarning,0823.5,5.01,000.00,018.9,018.5,000.0,027.1,020.2,17.4,0002.1,0010.12,0006.78,0006.43
2024-01-05 14:55:00,SystemResetWarning,0823.5,5.01,000.00,018.9,018.4,000.0,027.1,020.1,17.4,0002.1,0010.00,0006.70,0006.37
2024-01-05 14:56:00,SystemResetWarning,0823.5,5.01,000.00,018.9,018.3,000.0,027.1,020.0,17.4,0002.1,0009.86,0006.63,0006.30
2024-01-05 14:57:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.2,000.0,027.1,020.0,17.5,0002.3,0009.60,0006.53,0006.21
2024-01-05 14:58:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.2,000.0,027.1,020.0,17.5,0002.1,0009.37,0006.43,0006.12
2024-01-05 14:59:00,SystemResetWarning,0823.5,5.00,000.00,018.8,018.1,000.0,027.1,020.0,17.6,0001.7,0009.22,0006.34,0006.04
