Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-18 02:00:00,,0821.9,4.99,0.00,29.3,28.4,00.0,38.1,31.2,21.2,0023.01,0015.17
2021-08-18 02:01:00,,0821.9,5.00,0.00,29.3,28.3,00.0,38.2,31.2,21.1,0023.23,0015.23
2021-08-18 02:02:00,,0822.0,5.01,0.00,29.2,26.7,00.0,38.2,30.8,21.2,0023.37,0015.25
2021-08-18 02:03:00,,0822.0,4.99,0.00,29.1,25.4,00.0,38.2,30.4,21.5,0024.08,0015.25
2021-08-18 02:04:00,,0822.1,5.00,0.00,29.0,25.6,00.0,38.1,30.4,21.6,0023.56,0015.24
2021-08-18 02:05:00,,0822.1,5.01,0.00,28.9,26.1,00.0,38.1,30.5,21.7,0023.30,0015.21
2021-08-18 02:06:00,,0822.1,5.00,0.00,28.9,26.5,00.0,38.1,30.6,21.7,0022.52,0015.15
2021-08-18 02:07:00,,0822.1,5.00,0.00,28.9,26.9,00.0,38.0,30.7,21.7,0022.58,0015.20
2021-08-18 02:08:00,,0822.1,5.01,0.00,29.0,27.3,00.0,38.0,30.8,21.7,0022.70,0015.25
2021-08-18 02:09:00,,0822.1,4.98,0.00,29.0,27.6,00.0,38.1,30.9,21.6,0023.00,0015.23
2021-08-18 02:10:00,,0822.1,5.01,0.00,29.1,27.9,00.0,38.1,31.0,21.6,0023.10,0015.22
2021-08-18 02:11:00,,0822.0,4.99,0.00,29.1,28.1,00.0,38.1,31.1,21.7,0022.75,0015.18
2021-08-18 02:12:00,,0822.1,5.02,0.00,29.2,28.2,00.0,38.1,31.1,21.7,0023.49,0015.16
2021-08-18 02:13:00,,0822.1,5.00,0.00,29.3,28.4,00.0,38.2,31.2,21.6,0022.99,0015.15
2021-08-18 02:14:00,,0822.1,4.99,0.00,29.3,28.1,00.0,38.2,31.1,21.7,0022.11,0015.08
2021-08-18 02:15:00,,0822.1,5.01,0.00,29.2,26.3,00.0,38.2,30.7,21.9,0021.89,0015.00
2021-08-18 02:16:00,,0822.0,5.00,0.00,29.1,25.4,00.0,38.1,30.5,22.0,0021.78,0014.93
2021-08-18 02:17:00,,0822.0,5.00,0.00,29.0,25.7,00.0,38.1,30.5,21.8,0021.41,0014.89
2021-08-18 02:18:00,,0822.1,5.00,0.00,28.9,26.1,00.0,38.1,30.6,21.6,0020.85,0014.77
2021-08-18 02:19:00,,0822.1,5.00,0.00,28.9,26.6,00.0,38.1,30.7,21.4,0020.79,0014.64
2021-08-18 02:20:00,,0822.1,5.00,0.00,29.0,27.0,00.0,38.1,30.7,21.9,0020.44,0014.61
2021-08-18 02:21:00,,0822.1,5.00,0.00,29.0,27.3,00.0,38.1,30.8,22.0,0020.57,0014.55
2021-08-18 02:22:00,,0822.1,5.00,0.00,29.0,27.6,00.0,38.1,30.9,21.9,0020.51,0014.52
2021-08-18 02:23:00,,0822.1,4.99,0.00,29.1,27.8,00.0,38.1,31.0,21.7,0019.99,0014.52
2021-08-18 02:24:00,,0822.1,5.01,0.00,29.1,28.0,00.0,38.1,31.1,21.7,0021.01,0014.50
2021-08-18 02:25:00,,0822.1,4.99,0.00,29.2,28.2,00.0,38.1,31.1,21.6,0021.51,0014.51
2021-08-18 02:26:00,,0822.2,5.01,0.00,29.2,28.3,00.0,38.1,31.2,21.4,0022.24,0014.56
2021-08-18 02:27:00,,0822.2,4.99,0.00,29.3,28.5,00.0,38.2,31.2,21.4,0022.37,0014.60
2021-08-18 02:28:00,,0822.2,5.00,0.00,29.3,27.9,00.0,38.2,31.1,21.5,0022.60,0014.64
2021-08-18 02:29:00,,0822.2,5.00,0.00,29.2,26.0,00.0,38.2,30.5,21.7,0022.77,0014.68
2021-08-18 02:30:00,,0822.2,4.99,0.00,29.0,25.3,00.0,38.2,30.2,21.7,0022.74,0014.76
2021-08-18 02:31:00,,0822.2,5.00,0.00,28.9,25.6,00.0,38.1,30.4,22.0,0022.83,0014.83
2021-08-18 02:32:00,,0822.2,5.00,0.00,28.9,26.1,00.0,38.1,30.5,22.0,0022.31,0014.85
2021-08-18 02:33:00,,0822.2,5.02,0.00,28.9,26.6,00.0,38.1,30.6,21.9,0022.23,0014.90
2021-08-18 02:34:00,,0822.2,5.00,0.00,28.9,27.0,00.0,38.1,30.7,21.8,0021.90,0014.87
2021-08-18 02:35:00,,0822.2,5.00,0.00,29.0,27.3,00.0,38.1,30.8,21.6,0020.87,0014.87
2021-08-18 02:36:00,,0822.2,5.00,0.00,29.0,27.6,00.0,38.1,30.9,21.5,0020.35,0014.84
2021-08-18 02:37:00,,0822.2,5.00,0.00,29.1,27.8,00.0,38.1,31.0,21.4,0019.62,0014.76
2021-08-18 02:38:00,,0822.2,5.00,0.00,29.1,28.0,00.0,38.1,31.0,21.4,0019.47,0014.73
2021-08-18 02:39:00,,0822.2,5.00,0.00,29.2,28.2,00.0,38.1,31.1,21.4,0019.26,0014.72
2021-08-18 02:40:00,,0822.2,5.00,0.00,29.2,28.3,00.0,38.2,31.2,21.4,0019.09,0014.72
2021-08-18 02:41:00,,0822.3,4.99,0.00,29.3,28.4,00.0,38.2,31.2,21.3,0018.91,0014.66
2021-08-18 02:42:00,,0822.3,4.99,0.00,29.3,28.5,00.0,38.2,31.3,21.2,0018.70,0014.60
2021-08-18 02:43:00,,0822.3,5.01,0.00,29.4,27.8,00.0,38.2,31.1,21.1,0018.65,0014.61
2021-08-18 02:44:00,,0822.3,5.00,0.00,29.2,25.8,00.0,38.2,30.5,21.2,0018.45,0014.53
2021-08-18 02:45:00,,0822.3,4.99,0.00,29.0,25.2,00.0,38.2,30.3,21.5,0018.40,0014.51
2021-08-18 02:46:00,,0822.3,5.01,0.00,29.0,25.7,00.0,38.1,30.4,21.7,0018.97,0014.47
2021-08-18 02:47:00,,0822.3,5.01,0.00,28.9,26.1,00.0,38.1,30.5,21.7,0019.09,0014.46
2021-08-18 02:48:00,,0822.3,4.98,0.00,28.9,26.6,00.0,38.1,30.6,21.5,0019.12,0014.44
2021-08-18 02:49:00,,0822.3,5.01,0.00,29.0,27.0,00.0,38.1,30.8,21.5,0019.16,0014.43
2021-08-18 02:50:00,,0822.3,5.01,0.00,29.0,27.3,00.0,38.1,30.8,21.5,0019.27,0014.45
2021-08-18 02:51:00,,0822.4,4.99,0.00,29.1,27.6,00.0,38.1,30.9,21.3,0019.38,0014.43
2021-08-18 02:52:00,,0822.4,5.00,0.00,29.1,27.8,00.0,38.1,31.0,21.1,0019.57,0014.47
2021-08-18 02:53:00,,0822.4,5.01,0.00,29.1,28.0,00.0,38.1,31.0,21.0,0019.60,0014.46
2021-08-18 02:54:00,,0822.4,4.99,0.00,29.2,28.2,00.0,38.2,31.1,20.9,0019.62,0014.44
2021-08-18 02:55:00,,0822.4,4.98,0.00,29.2,28.3,00.0,38.2,31.1,20.7,0019.76,0014.47
2021-08-18 02:56:00,,0822.4,5.01,0.00,29.3,28.4,00.0,38.2,31.2,20.6,0019.76,0014.51
2021-08-18 02:57:00,,0822.4,5.00,0.00,29.3,28.5,00.0,38.2,31.3,20.5,0019.03,0014.55
2021-08-18 02:58:00,,0822.4,5.01,0.00,29.4,27.8,00.0,38.3,31.0,20.3,0018.99,0014.61
2021-08-18 02:59:00,,0822.4,5.00,0.00,29.2,25.9,00.0,38.2,30.5,20.5,0019.55,0014.68
