Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-01 23:00:00,,0819.2,5.00,0.00,24.5,22.6,00.0,33.6,26.3,15.1,-001.5,0012.94,0016.23,0012.67
2023-01-01 23:01:00,,0819.3,5.02,0.00,24.5,22.5,00.0,33.6,26.2,15.2,-001.3,0013.03,0016.36,0012.75
2023-01-01 23:02:00,,0819.2,5.02,0.00,24.4,22.5,00.0,33.5,26.2,15.2,-000.6,0013.10,0016.40,0012.82
2023-01-01 23:03:00,,0819.3,5.01,0.00,24.4,22.6,00.0,33.5,26.2,15.3,-000.6,0013.14,0016.37,0012.88
2023-01-01 23:04:00,,0819.3,4.99,0.00,24.4,22.7,00.0,33.5,26.2,15.3,-000.5,0013.22,0016.45,0012.93
2023-01-01 23:05:00,,0819.3,5.00,0.00,24.4,22.7,00.0,33.4,26.2,15.4,-000.7,0013.29,0016.25,0013.00
2023-01-01 23:06:00,,0819.3,5.00,0.00,24.4,22.8,00.0,33.4,26.2,15.4,-000.7,0013.36,0016.65,0013.04
2023-01-01 23:07:00,,0819.3,5.00,0.00,24.4,22.8,00.0,33.4,26.2,15.4,-000.7,0013.38,0016.69,0013.07
2023-01-01 23:08:00,,0819.3,5.00,0.00,24.4,22.9,00.0,33.4,26.2,15.4,-001.0,0013.38,0016.63,0013.08
2023-01-01 23:09:00,,0819.3,5.00,0.00,24.4,22.9,00.0,33.4,26.3,15.4,-001.2,0013.39,0016.58,0013.11
2023-01-01 23:10:00,,0819.2,5.00,0.00,24.4,23.0,00.0,33.4,26.3,15.4,-001.6,0013.42,0016.58,0013.15
2023-01-01 23:11:00,,0819.3,5.00,0.00,24.4,23.0,00.0,33.4,26.3,15.5,-001.9,0013.45,0016.62,0013.17
2023-01-01 23:12:00,,0819.3,5.00,0.00,24.4,23.0,00.0,33.4,26.3,15.5,-001.8,0013.39,0016.52,0013.13
2023-01-01 23:13:00,,0819.2,5.00,0.00,24.4,23.0,00.0,33.3,26.3,15.5,-002.2,0013.33,0016.43,0013.08
2023-01-01 23:14:00,,0819.1,5.00,0.00,24.4,23.0,00.0,33.3,26.3,15.5,-001.9,0013.28,0016.38,0013.03
2023-01-01 23:15:00,,0819.1,5.01,0.00,24.4,23.0,00.0,33.3,26.3,15.5,-001.8,0013.22,0016.28,0012.99
2023-01-01 23:16:00,,0819.1,5.00,0.00,24.4,23.0,00.0,33.3,26.3,15.6,-001.5,0013.19,0016.24,0012.94
2023-01-01 23:17:00,,0819.2,4.99,0.00,24.4,23.0,00.0,33.3,26.3,15.6,-001.6,0013.12,0015.85,0012.89
2023-01-01 23:18:00,,0819.2,5.00,0.00,24.4,23.0,00.0,33.3,26.3,15.6,-002.1,0013.06,0016.18,0012.83
2023-01-01 23:19:00,,0819.1,4.99,0.00,24.4,23.0,00.0,33.3,26.3,15.6,-002.0,0013.03,0016.20,0012.78
2023-01-01 23:20:00,,0819.1,5.00,0.00,24.4,23.0,00.0,33.3,26.3,15.7,-001.8,0013.00,0016.20,0012.73
2023-01-01 23:21:00,,0819.1,5.00,0.00,24.4,23.0,00.0,33.3,26.3,15.7,-001.5,0012.93,0016.14,0012.66
2023-01-01 23:22:00,,0819.1,5.00,0.00,24.4,23.0,00.0,33.3,26.3,15.7,-001.2,0012.88,0016.08,0012.62
2023-01-01 23:23:00,,0819.1,5.00,0.00,24.4,23.0,00.0,33.3,26.3,15.7,-001.3,0012.90,0016.11,0012.63
2023-01-01 23:24:00,,0819.1,5.00,0.00,24.4,23.0,00.0,33.3,26.3,15.8,-001.1,0012.92,0016.60,0012.62
2023-01-01 23:25:00,,0819.0,5.01,0.00,24.4,23.0,00.0,33.3,26.3,15.8,-001.1,0012.91,0017.27,0012.59
2023-01-01 23:26:00,,0819.0,5.01,0.00,24.4,23.0,00.0,33.3,26.3,15.9,-001.2,0012.86,0017.31,0012.55
2023-01-01 23:27:00,,0819.0,5.00,0.00,24.4,22.9,00.0,33.3,26.3,15.9,-001.3,0012.81,0017.20,0012.53
2023-01-01 23:28:00,,0819.0,5.00,0.00,24.4,22.8,00.0,33.3,26.2,16.0,-001.2,0012.79,0017.08,0012.51
2023-01-01 23:29:00,,0819.0,5.00,0.00,24.3,22.7,00.0,33.3,26.2,16.0,-000.9,0012.81,0016.58,0012.49
2023-01-01 23:30:00,,0819.0,5.00,0.00,24.3,22.7,00.0,33.3,26.1,16.0,-000.9,0012.79,0016.59,0012.48
2023-01-01 23:31:00,,0819.1,5.00,0.00,24.3,22.6,00.0,33.2,26.1,16.1,-001.1,0012.75,0016.85,0012.45
2023-01-01 23:32:00,,0819.0,5.00,0.00,24.3,22.6,00.0,33.2,26.1,16.1,-001.3,0012.74,0017.07,0012.43
2023-01-01 23:33:00,,0819.0,5.01,0.00,24.3,22.6,00.0,33.2,26.1,16.1,-001.5,0012.75,0017.10,0012.41
2023-01-01 23:34:00,,0819.1,4.99,0.00,24.2,22.5,00.0,33.2,26.0,16.1,-001.6,0012.72,0017.08,0012.38
2023-01-01 23:35:00,,0819.1,4.99,0.00,24.2,22.5,00.0,33.2,26.0,16.1,-001.8,0012.71,0016.66,0012.38
2023-01-01 23:36:00,,0819.1,5.01,0.00,24.2,22.4,00.0,33.2,26.0,16.2,-002.0,0012.71,0016.01,0012.39
2023-01-01 23:37:00,,0819.1,4.99,0.00,24.2,22.4,00.0,33.2,26.0,16.2,-002.1,0012.75,0015.95,0012.41
2023-01-01 23:38:00,,0819.1,5.01,0.00,24.1,22.3,00.0,33.1,25.9,16.2,-002.0,0012.75,0015.94,0012.41
2023-01-01 23:39:00,,0819.1,4.99,0.00,24.1,22.3,00.0,33.1,25.9,16.2,-002.3,0012.75,0015.92,0012.41
2023-01-01 23:40:00,,0819.1,5.00,0.00,24.1,22.3,00.0,33.1,25.9,16.3,-002.5,0012.74,0015.92,0012.41
2023-01-01 23:41:00,,0819.1,5.00,0.00,24.1,22.3,00.0,33.1,25.8,16.3,-002.5,0012.75,0016.10,0012.41
2023-01-01 23:42:00,,0819.1,5.00,0.00,24.0,22.2,00.0,33.1,25.7,16.4,-002.5,0012.75,0016.17,0012.42
2023-01-01 23:43:00,,0819.1,5.01,0.00,24.0,22.2,00.0,33.0,25.7,16.4,-002.0,0012.82,0015.99,0012.50
2023-01-01 23:44:00,,0819.0,5.00,0.00,24.0,22.2,00.0,33.0,25.7,16.4,-001.6,0012.90,0016.26,0012.60
2023-01-01 23:45:00,,0819.0,5.00,0.00,24.0,22.2,00.0,33.0,25.7,16.4,-001.6,0012.98,0016.37,0012.69
2023-01-01 23:46:00,,0819.0,5.00,0.00,24.0,22.2,00.0,33.0,25.7,16.4,-001.4,0013.05,0016.40,0012.77
2023-01-01 23:47:00,,0819.1,5.00,0.00,24.0,22.3,00.0,33.0,25.7,16.4,-000.9,0013.12,0016.44,0012.86
2023-01-01 23:48:00,,0819.1,4.99,0.00,24.0,22.3,00.0,33.0,25.7,16.4,-000.7,0013.19,0016.50,0012.93
2023-01-01 23:49:00,,0819.1,5.00,0.00,24.0,22.3,00.0,32.9,25.7,16.4,-000.9,0013.27,0016.64,0012.99
2023-01-01 23:50:00,,0819.1,5.01,0.00,23.9,22.3,00.0,32.9,25.7,16.4,-000.7,0013.39,0016.79,0013.09
2023-01-01 23:51:00,,0819.1,5.00,0.00,23.9,22.4,00.0,32.9,25.7,16.4,-000.5,0013.49,0016.90,0013.18
2023-01-01 23:52:00,,0819.1,5.00,0.00,23.9,22.4,00.0,32.9,25.7,16.4,-000.4,0013.58,0016.80,0013.29
2023-01-01 23:53:00,,0819.1,4.99,0.00,23.9,22.4,00.0,32.9,25.7,16.4,-000.4,0013.67,0016.91,0013.39
2023-01-01 23:54:00,,0819.1,5.00,0.00,23.9,22.4,00.0,32.9,25.7,16.5,-001.0,0013.69,0017.22,0013.41
2023-01-01 23:55:00,,0819.1,4.99,0.00,23.9,22.4,00.0,32.9,25.7,16.6,-001.2,0013.69,0017.07,0013.40
2023-01-01 23:56:00,,0819.1,4.99,0.00,23.9,22.3,00.0,32.9,25.7,16.6,-001.1,0013.67,0016.97,0013.38
2023-01-01 23:57:00,,0819.1,4.99,0.00,23.9,22.3,00.0,32.9,25.7,16.6,-000.9,0013.68,0016.99,0013.39
2023-01-01 23:58:00,,0819.2,5.00,0.00,23.9,22.3,00.0,32.8,25.7,16.7,-001.0,0013.70,0017.03,0013.39
2023-01-01 23:59:00,,0819.3,5.00,0.00,23.9,22.3,00.0,32.8,25.7,16.7,-001.3,0013.70,0017.05,0013.41
