Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-24 02:00:00,,0824.3,5.03,0.00,22.0,20.4,00.0,30.8,23.7,15.0,0000.1,0014.54,0013.41,0013.21
2023-01-24 02:01:00,,0824.2,5.01,0.00,22.0,20.5,00.0,30.8,23.7,15.0,0000.2,0014.52,0013.41,0013.22
2023-01-24 02:02:00,,0824.6,4.99,0.00,22.0,20.5,00.0,30.8,23.7,15.0,0000.5,0014.63,0013.42,0013.22
2023-01-24 02:03:00,,0824.3,5.01,0.00,22.0,20.4,00.0,30.8,23.7,15.0,0000.3,0014.66,0013.43,0013.23
2023-01-24 02:04:00,,0824.4,4.98,0.00,22.0,20.5,00.0,30.8,23.7,15.0,0000.8,0015.03,0013.46,0013.24
2023-01-24 02:05:00,,0824.2,5.00,0.00,22.0,20.5,00.0,30.8,23.7,15.0,0000.7,0015.14,0013.48,0013.25
2023-01-24 02:06:00,,0824.2,4.99,0.00,22.0,20.5,00.0,30.7,23.7,15.0,0001.1,0015.19,0013.51,0013.27
2023-01-24 02:07:00,,0824.2,5.00,0.00,22.0,20.5,00.0,30.7,23.7,15.0,0001.1,0015.21,0013.53,0013.29
2023-01-24 02:08:00,,0824.2,4.99,0.00,22.0,20.5,00.0,30.8,23.7,15.0,0000.6,0015.15,0013.54,0013.32
2023-01-24 02:09:00,,0824.2,5.01,0.00,22.0,20.5,00.0,30.7,23.7,15.0,0000.3,0015.17,0013.57,0013.34
2023-01-24 02:10:00,,0824.2,5.02,0.00,22.0,20.5,00.0,30.7,23.7,15.0,-000.2,0015.27,0013.62,0013.38
2023-01-24 02:11:00,,0824.2,4.99,0.00,22.0,20.5,00.0,30.7,23.7,15.0,-000.4,0015.24,0013.64,0013.41
2023-01-24 02:12:00,,0824.2,5.01,0.00,22.0,21.0,00.0,30.7,23.8,15.0,-000.5,0015.27,0013.65,0013.42
2023-01-24 02:13:00,,0824.2,5.01,0.00,22.1,21.9,00.0,30.7,24.0,14.9,-000.6,0015.20,0013.69,0013.46
2023-01-24 02:14:00,,0824.2,5.00,0.00,22.2,22.7,00.0,30.8,24.3,14.8,-000.3,0015.19,0013.71,0013.49
2023-01-24 02:15:00,,0824.2,4.98,0.00,22.3,22.4,00.0,30.8,24.3,14.8,0000.0,0014.89,0013.74,0013.51
2023-01-24 02:16:00,,0824.2,5.02,0.00,22.3,22.0,00.0,30.9,24.2,14.7,0000.0,0014.86,0013.78,0013.55
2023-01-24 02:17:00,,0824.2,5.00,0.00,22.3,21.6,00.0,30.9,24.1,14.7,0000.0,0014.87,0013.80,0013.59
2023-01-24 02:18:00,,0824.1,5.00,0.00,22.3,21.2,00.0,30.9,24.1,14.7,0000.0,0014.87,0013.82,0013.60
2023-01-24 02:19:00,,0824.0,5.03,0.00,22.3,20.9,00.0,30.9,24.0,14.7,0000.0,0015.02,0013.84,0013.58
2023-01-24 02:20:00,,0824.1,5.03,0.00,22.2,20.8,00.0,30.9,24.0,14.8,0000.0,0015.08,0013.84,0013.57
2023-01-24 02:21:00,,0824.1,4.99,0.00,22.2,20.7,00.0,30.9,23.9,14.8,0000.0,0015.02,0013.83,0013.56
2023-01-24 02:22:00,,0824.1,4.99,0.00,22.2,20.7,00.0,30.9,23.9,14.8,0000.0,0015.00,0013.83,0013.56
2023-01-24 02:23:00,,0824.1,5.00,0.00,22.2,20.6,00.0,30.9,23.9,14.8,0000.0,0014.91,0013.79,0013.54
2023-01-24 02:24:00,,0824.1,4.99,0.00,22.2,20.6,00.0,30.9,23.8,14.8,0000.3,0014.82,0013.73,0013.49
2023-01-24 02:25:00,,0824.1,5.02,0.00,22.2,20.5,00.0,30.9,23.8,14.8,0001.0,0014.77,0013.71,0013.47
2023-01-24 02:26:00,,0824.1,4.99,0.00,22.1,20.5,00.0,30.9,23.8,14.8,0001.7,0014.68,0013.67,0013.44
2023-01-24 02:27:00,,0824.1,4.99,0.00,22.1,20.3,00.0,30.9,23.7,14.9,0001.7,0014.65,0013.65,0013.42
2023-01-24 02:28:00,,0824.1,5.02,0.00,22.1,20.2,00.0,30.9,23.7,14.9,0002.2,0014.62,0013.63,0013.40
2023-01-24 02:29:00,,0824.1,4.99,0.00,22.0,20.3,00.0,30.9,23.6,14.9,0002.4,0014.70,0013.67,0013.40
2023-01-24 02:30:00,,0824.1,5.00,0.00,22.0,20.3,00.0,30.9,23.7,14.9,0002.7,0014.71,0013.69,0013.42
2023-01-24 02:31:00,,0824.0,5.00,0.00,22.0,20.3,00.0,30.8,23.7,14.9,0002.9,0014.66,0013.72,0013.47
2023-01-24 02:32:00,,0824.0,4.99,0.00,22.0,20.3,00.0,30.8,23.7,14.9,0003.0,0014.63,0013.72,0013.49
2023-01-24 02:33:00,,0824.1,5.00,0.00,22.0,20.4,00.0,30.8,23.6,14.9,0003.0,0014.64,0013.73,0013.49
2023-01-24 02:34:00,,0824.0,4.99,0.00,22.0,20.3,00.0,30.8,23.6,15.0,0002.5,0014.72,0013.79,0013.54
2023-01-24 02:35:00,,0824.0,5.00,0.00,21.9,20.2,00.0,30.8,23.5,15.0,0002.3,0014.81,0013.87,0013.61
2023-01-24 02:36:00,,0824.0,5.00,0.00,21.9,20.2,00.0,30.8,23.5,15.0,0002.0,0014.86,0013.92,0013.66
2023-01-24 02:37:00,,0824.0,4.99,0.00,21.9,20.1,00.0,30.8,23.5,15.0,0001.2,0014.90,0013.96,0013.70
2023-01-24 02:38:00,,0824.1,4.99,0.00,21.9,20.0,00.0,30.7,23.5,15.0,0000.8,0014.94,0014.00,0013.73
2023-01-24 02:39:00,,0824.0,5.01,0.00,21.8,20.0,00.0,30.7,23.4,15.0,0000.1,0014.92,0014.01,0013.75
2023-01-24 02:40:00,,0824.0,5.01,0.00,21.8,20.2,00.0,30.7,23.5,15.1,-000.3,0014.89,0014.00,0013.76
2023-01-24 02:41:00,,0824.1,4.99,0.00,21.9,21.3,00.0,30.7,23.7,15.0,-000.7,0014.79,0013.98,0013.78
2023-01-24 02:42:00,,0824.1,4.99,0.00,22.0,22.3,00.0,30.7,24.0,14.9,-000.9,0014.80,0013.99,0013.80
2023-01-24 02:43:00,,0824.0,4.99,0.00,22.1,22.3,00.0,30.7,24.1,14.8,-000.9,0014.90,0014.06,0013.84
2023-01-24 02:44:00,,0824.0,5.01,0.00,22.1,21.8,00.0,30.8,24.0,14.8,-000.8,0015.00,0014.13,0013.90
2023-01-24 02:45:00,,0824.0,5.02,0.00,22.1,21.3,00.0,30.8,23.9,14.8,-000.5,0015.06,0014.18,0013.95
2023-01-24 02:46:00,,0824.0,4.99,0.00,22.1,21.0,00.0,30.8,23.8,14.8,-000.7,0015.13,0014.26,0014.00
2023-01-24 02:47:00,,0824.0,5.00,0.00,22.1,20.8,00.0,30.8,23.8,14.8,-000.9,0015.21,0014.32,0014.06
2023-01-24 02:48:00,,0824.0,5.01,0.00,22.0,20.5,00.0,30.8,23.7,14.8,-001.1,0015.28,0014.40,0014.12
2023-01-24 02:49:00,,0824.0,5.00,0.00,22.0,20.3,00.0,30.8,23.6,14.9,-001.3,0015.80,0014.44,0014.20
2023-01-24 02:50:00,,0823.9,5.00,0.00,22.0,20.2,00.0,30.8,23.6,14.9,-001.3,0016.02,0014.56,0014.31
2023-01-24 02:51:00,,0824.0,5.01,0.00,21.9,20.0,00.0,30.7,23.5,14.9,-000.7,0016.15,0014.68,0014.43
2023-01-24 02:52:00,,0824.0,4.99,0.00,21.9,19.9,00.0,30.7,23.4,15.0,-000.5,0016.36,0014.85,0014.56
2023-01-24 02:53:00,,0824.0,5.00,0.00,21.9,19.8,00.0,30.7,23.4,15.0,-000.5,0016.52,0014.97,0014.68
2023-01-24 02:54:00,,0824.0,5.01,0.00,21.8,19.7,00.0,30.7,23.3,15.1,-000.5,0017.15,0015.09,0014.80
2023-01-24 02:55:00,,0824.0,4.99,0.00,21.8,19.6,00.0,30.7,23.2,15.1,-000.8,0017.40,0015.21,0014.92
2023-01-24 02:56:00,,0823.9,5.00,0.00,21.7,19.6,00.0,30.6,23.2,15.2,-000.8,0017.50,0015.31,0015.02
2023-01-24 02:57:00,,0823.9,5.00,0.00,21.7,19.6,00.0,30.6,23.2,15.2,-000.6,0017.58,0015.40,0015.12
2023-01-24 02:58:00,,0823.9,5.00,0.00,21.6,19.6,00.0,30.6,23.1,15.2,-000.7,0017.63,0015.46,0015.19
2023-01-24 02:59:00,,0823.9,5.00,0.00,21.6,19.6,00.0,30.5,23.1,15.2,-000.5,0017.78,0015.54,0015.25
