Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-10 19:00:00,SystemResetWarning,0828.7,5.00,000.00,028.9,026.0,000.0,037.3,030.4,18.4,0000.0,0011.87,0005.60,0005.18
2023-08-10 19:01:00,SystemResetWarning,0828.8,5.00,000.00,028.9,026.4,000.0,037.4,030.5,18.6,0000.0,0010.96,0005.59,0005.16
2023-08-10 19:02:00,SystemResetWarning,0828.8,5.00,000.00,029.0,026.8,000.0,037.4,030.6,18.1,0000.0,0010.88,0005.57,0005.15
2023-08-10 19:03:00,SystemResetWarning,0828.8,5.00,000.00,029.0,027.2,000.0,037.4,030.7,18.2,-000.1,0010.47,0005.55,0005.15
2023-08-10 19:04:00,SystemResetWarning,0828.7,5.00,000.00,029.0,027.4,000.0,037.4,030.8,17.9,-000.2,0010.34,0005.57,0005.17
2023-08-10 19:05:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.7,000.0,037.5,030.9,18.7,-000.0,0010.28,0005.57,0005.17
2023-08-10 19:06:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.9,000.0,037.5,030.9,21.7,-000.2,0010.18,0005.54,0005.16
2023-08-10 19:07:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.0,000.0,037.4,030.8,23.7,-000.3,0010.22,0005.54,0005.16
2023-08-10 19:08:00,SystemResetWarning,0828.7,5.00,000.00,029.1,025.3,000.0,037.3,030.5,21.6,-000.5,0009.68,0005.52,0005.15
2023-08-10 19:09:00,SystemResetWarning,0828.7,5.01,000.00,029.0,025.0,000.0,037.2,030.4,21.7,-000.6,0009.65,0005.52,0005.15
2023-08-10 19:10:00,SystemResetWarning,0828.8,5.00,000.00,029.0,025.4,000.0,037.2,030.3,21.1,-000.2,0009.73,0005.53,0005.15
2023-08-10 19:11:00,SystemResetWarning,0828.8,5.00,000.00,028.9,025.8,000.0,037.3,030.3,20.1,-000.1,0009.82,0005.52,0005.16
2023-08-10 19:12:00,SystemResetWarning,0828.7,5.00,000.00,028.9,026.2,000.0,037.3,030.5,18.7,-000.3,0009.25,0005.52,0005.17
2023-08-10 19:13:00,SystemResetWarning,0828.7,5.00,000.00,028.9,026.6,000.0,037.4,030.6,18.3,-000.2,0009.18,0005.54,0005.18
2023-08-10 19:14:00,SystemResetWarning,0828.7,5.00,000.00,029.0,027.0,000.0,037.4,030.7,17.8,-000.3,0009.06,0005.52,0005.18
2023-08-10 19:15:00,SystemResetWarning,0828.7,5.00,000.00,029.0,027.3,000.0,037.4,030.8,17.7,-000.0,0008.62,0005.53,0005.17
2023-08-10 19:16:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.5,000.0,037.4,030.8,17.6,-000.3,0008.58,0005.55,0005.16
2023-08-10 19:17:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.8,000.0,037.5,030.9,18.5,-000.4,0008.59,0005.55,0005.16
2023-08-10 19:18:00,SystemResetWarning,0828.6,4.99,000.00,029.2,027.2,000.0,037.4,030.9,19.8,-000.4,0008.83,0005.56,0005.16
2023-08-10 19:19:00,SystemResetWarning,0828.6,5.00,000.00,029.1,025.4,000.0,037.3,030.6,20.1,-000.2,0008.82,0005.59,0005.16
2023-08-10 19:20:00,SystemResetWarning,0828.6,5.01,000.00,029.0,024.9,000.0,037.2,030.4,19.5,-000.1,0008.84,0005.59,0005.15
2023-08-10 19:21:00,SystemResetWarning,0828.6,5.01,000.00,028.9,025.2,000.0,037.2,030.2,19.2,-000.1,0008.92,0005.59,0005.15
2023-08-10 19:22:00,SystemResetWarning,0828.6,5.00,000.00,028.9,025.6,000.0,037.3,030.3,20.3,0000.0,0009.37,0005.60,0005.14
2023-08-10 19:23:00,SystemResetWarning,0828.6,5.00,000.00,028.9,026.0,000.0,037.3,030.4,19.8,0000.2,0009.48,0005.59,0005.12
2023-08-10 19:24:00,SystemResetWarning,0828.6,5.00,000.00,028.9,026.4,000.0,037.3,030.5,19.4,0000.0,0009.38,0005.55,0005.12
2023-08-10 19:25:00,SystemResetWarning,0828.6,5.00,000.00,028.9,026.8,000.0,037.3,030.6,19.1,0000.0,0009.31,0005.53,0005.11
2023-08-10 19:26:00,SystemResetWarning,0828.6,5.01,000.00,029.0,027.2,000.0,037.4,030.7,19.1,0000.0,0009.66,0005.53,0005.11
2023-08-10 19:27:00,SystemResetWarning,0828.6,5.01,000.00,029.0,027.4,000.0,037.4,030.8,20.5,0000.0,0009.75,0005.47,0005.09
2023-08-10 19:28:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.7,000.0,037.4,030.9,21.8,0000.0,0009.76,0005.46,0005.10
2023-08-10 19:29:00,SystemResetWarning,0828.7,4.99,000.00,029.1,027.4,000.0,037.4,030.9,22.3,0000.0,0009.48,0005.46,0005.11
2023-08-10 19:30:00,SystemResetWarning,0828.6,5.00,000.00,029.1,025.8,000.0,037.3,030.6,20.6,0000.0,0010.00,0005.46,0005.11
2023-08-10 19:31:00,SystemResetWarning,0828.5,5.01,000.00,029.0,024.9,000.0,037.2,030.4,20.2,0000.0,0010.11,0005.51,0005.12
2023-08-10 19:32:00,SystemResetWarning,0828.6,5.01,000.00,029.0,025.2,000.0,037.2,030.3,20.7,0000.0,0010.18,0005.54,0005.12
2023-08-10 19:33:00,SystemResetWarning,0828.6,5.00,000.00,028.9,025.5,000.0,037.2,030.3,20.2,0000.0,0010.08,0005.56,0005.12
2023-08-10 19:34:00,SystemResetWarning,0828.6,5.00,000.00,028.9,026.0,000.0,037.2,030.4,20.5,0000.0,0010.30,0005.57,0005.13
2023-08-10 19:35:00,SystemResetWarning,0828.6,5.00,000.00,028.9,026.4,000.0,037.3,030.5,20.9,0000.2,0010.36,0005.59,0005.12
2023-08-10 19:36:00,SystemResetWarning,0828.6,5.00,000.00,028.9,026.8,000.0,037.3,030.6,20.8,0000.0,0010.28,0005.59,0005.12
2023-08-10 19:37:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.1,000.0,037.3,030.7,19.1,0001.0,0009.94,0005.59,0005.11
2023-08-10 19:38:00,SystemResetWarning,0828.6,5.01,000.00,029.0,027.4,000.0,037.4,030.8,19.2,0001.3,0009.90,0005.62,0005.12
2023-08-10 19:39:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.6,000.0,037.4,030.8,19.1,0000.6,0009.94,0005.63,0005.11
2023-08-10 19:40:00,SystemResetWarning,0828.6,4.98,000.00,029.1,026.9,000.0,037.3,030.7,19.0,0000.0,0009.95,0005.61,0005.10
2023-08-10 19:41:00,SystemResetWarning,0828.5,5.00,000.00,029.0,025.2,000.0,037.2,030.4,19.2,0000.0,0009.46,0005.58,0005.10
2023-08-10 19:42:00,SystemResetWarning,0828.5,5.01,000.00,028.9,025.0,000.0,037.1,030.3,19.3,0000.4,0009.35,0005.55,0005.09
2023-08-10 19:43:00,SystemResetWarning,0828.5,5.00,000.00,028.9,025.3,000.0,037.1,030.2,19.7,0001.4,0009.14,0005.52,0005.08
2023-08-10 19:44:00,SystemResetWarning,0828.5,5.00,000.00,028.8,025.7,000.0,037.2,030.2,19.8,0000.9,0008.67,0005.50,0005.09
2023-08-10 19:45:00,SystemResetWarning,0828.6,5.00,000.00,028.8,026.1,000.0,037.2,030.4,19.8,0000.1,0008.29,0005.51,0005.08
2023-08-10 19:46:00,SystemResetWarning,0828.6,5.00,000.00,028.9,026.5,000.0,037.3,030.5,19.5,0000.0,0008.68,0005.51,0005.09
2023-08-10 19:47:00,SystemResetWarning,0828.6,4.99,000.00,028.9,026.9,000.0,037.3,030.6,19.0,0000.0,0008.83,0005.51,0005.10
2023-08-10 19:48:00,SystemResetWarning,0828.6,5.00,000.00,028.9,027.2,000.0,037.3,030.7,18.3,0000.0,0008.80,0005.50,0005.10
2023-08-10 19:49:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.5,000.0,037.3,030.8,17.6,0000.0,0008.85,0005.50,0005.09
2023-08-10 19:50:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.6,000.0,037.4,030.8,17.5,0000.0,0008.89,0005.52,0005.10
2023-08-10 19:51:00,SystemResetWarning,0828.6,4.98,000.00,029.1,026.4,000.0,037.3,030.6,17.7,0000.0,0009.48,0005.58,0005.10
2023-08-10 19:52:00,SystemResetWarning,0828.6,5.01,000.00,029.0,025.0,000.0,037.2,030.3,17.5,0000.0,0009.45,0005.60,0005.10
2023-08-10 19:53:00,SystemResetWarning,0828.6,5.02,000.00,028.9,025.2,000.0,037.1,030.3,17.7,0000.0,0009.44,0005.59,0005.11
2023-08-10 19:54:00,SystemResetWarning,0828.6,4.99,000.00,028.9,025.5,000.0,037.1,030.2,17.9,0000.0,0009.57,0005.59,0005.12
2023-08-10 19:55:00,SystemResetWarning,0828.6,5.00,000.00,028.8,025.9,000.0,037.2,030.3,18.9,0000.0,0009.79,0005.59,0005.11
2023-08-10 19:56:00,SystemResetWarning,0828.6,5.01,000.00,028.9,026.4,000.0,037.2,030.5,19.8,0000.0,0010.41,0005.58,0005.10
2023-08-10 19:57:00,SystemResetWarning,0828.7,5.00,000.00,028.9,026.7,000.0,037.2,030.6,19.7,0000.0,0010.22,0005.57,0005.10
2023-08-10 19:58:00,SystemResetWarning,0828.8,5.00,000.00,028.9,027.1,000.0,037.3,030.7,19.6,0000.0,0010.15,0005.60,0005.09
2023-08-10 19:59:00,SystemResetWarning,0828.8,5.00,000.00,029.0,027.4,000.0,037.3,030.8,19.0,0000.0,0010.29,0005.65,0005.10
