Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-19 12:00:00,,0826.7,5.01,0.00,29.7,28.7,00.0,38.4,31.7,22.2,0000.0,0005.10,0012.71,0003.36
2022-07-19 12:01:00,,0826.7,5.00,0.00,29.7,28.8,00.0,38.4,31.8,22.4,0000.0,0005.01,0012.02,0003.36
2022-07-19 12:02:00,,0826.7,5.00,0.00,29.8,28.4,00.0,38.4,31.7,22.6,0000.0,0004.97,0012.11,0003.36
2022-07-19 12:03:00,,0826.7,4.99,0.00,29.8,27.5,00.0,38.3,31.6,22.2,0000.0,0004.90,0011.87,0003.36
2022-07-19 12:04:00,,0826.8,5.01,0.00,29.7,27.1,00.0,38.3,31.5,22.2,0000.0,0004.82,0011.69,0003.35
2022-07-19 12:05:00,,0826.7,4.99,0.00,29.6,27.0,00.0,38.3,31.4,22.5,0000.0,0004.75,0011.28,0003.34
2022-07-19 12:06:00,,0826.7,5.00,0.00,29.5,27.1,00.0,38.3,31.3,22.5,0000.0,0004.75,0010.65,0003.33
2022-07-19 12:07:00,,0826.8,4.99,0.00,29.5,27.3,00.0,38.3,31.2,22.3,0000.0,0004.77,0010.92,0003.32
2022-07-19 12:08:00,,0826.9,5.00,0.00,29.5,27.5,00.0,38.3,31.3,22.3,0000.0,0004.83,0011.25,0003.31
2022-07-19 12:09:00,,0826.8,5.00,0.00,29.5,27.6,00.0,38.3,31.3,22.6,0000.0,0004.85,0011.44,0003.33
2022-07-19 12:10:00,,0826.8,5.00,0.00,29.5,27.8,00.0,38.3,31.3,22.7,0000.0,0004.87,0011.47,0003.32
2022-07-19 12:11:00,,0826.8,5.02,0.00,29.5,28.0,00.0,38.3,31.4,22.4,0000.0,0004.82,0011.28,0003.32
2022-07-19 12:12:00,,0827.0,5.01,0.00,29.5,28.1,00.0,38.3,31.4,22.2,0000.0,0004.87,0011.31,0003.33
2022-07-19 12:13:00,,0827.0,4.99,0.00,29.5,28.2,00.0,38.3,31.5,22.1,0000.0,0004.91,0011.30,0003.33
2022-07-19 12:14:00,,0826.9,5.01,0.00,29.6,28.3,00.0,38.3,31.5,22.5,0000.0,0004.88,0011.21,0003.33
2022-07-19 12:15:00,,0827.0,4.99,0.00,29.6,28.4,00.0,38.3,31.6,22.7,0000.0,0004.92,0011.29,0003.33
2022-07-19 12:16:00,,0827.2,5.01,0.00,29.6,28.5,00.0,38.3,31.6,22.8,0000.0,0004.96,0011.38,0003.35
2022-07-19 12:17:00,,0827.1,4.99,0.00,29.6,28.6,00.0,38.3,31.6,23.2,0000.0,0004.94,0011.34,0003.37
2022-07-19 12:18:00,,0827.0,5.00,0.00,29.7,28.7,00.0,38.4,31.7,23.2,0000.0,0004.91,0011.01,0003.38
2022-07-19 12:19:00,,0827.0,5.01,0.00,29.7,28.7,00.0,38.4,31.7,23.5,0000.0,0004.82,0010.73,0003.39
2022-07-19 12:20:00,,0827.2,5.00,0.00,29.8,28.8,00.0,38.4,31.8,23.4,0000.0,0004.78,0010.63,0003.40
2022-07-19 12:21:00,,0827.3,5.00,0.00,29.8,28.6,00.0,38.4,31.8,23.4,0000.0,0004.71,0010.42,0003.41
2022-07-19 12:22:00,,0827.3,5.01,0.00,29.8,27.9,00.0,38.3,31.7,23.7,0000.0,0004.75,0010.53,0003.41
2022-07-19 12:23:00,,0827.0,5.00,0.00,29.7,27.3,00.0,38.3,31.5,23.6,0000.0,0004.70,0010.53,0003.41
2022-07-19 12:24:00,,0827.3,5.00,0.00,29.7,27.1,00.0,38.3,31.4,22.9,0000.0,0004.71,0010.50,0003.41
2022-07-19 12:25:00,,0827.3,5.00,0.00,29.6,27.2,00.0,38.3,31.3,23.1,0000.0,0004.73,0010.80,0003.43
2022-07-19 12:26:00,,0827.2,5.00,0.00,29.5,27.3,00.0,38.3,31.3,23.2,0000.0,0004.66,0011.34,0003.43
2022-07-19 12:27:00,,0827.2,5.00,0.00,29.5,27.5,00.0,38.3,31.3,23.6,0000.0,0004.64,0011.90,0003.43
2022-07-19 12:28:00,,0827.0,4.99,0.00,29.5,27.7,00.0,38.3,31.3,23.3,0000.0,0004.60,0011.75,0003.43
2022-07-19 12:29:00,,0827.1,5.00,0.00,29.5,27.9,00.0,38.3,31.4,23.1,0000.0,0004.59,0011.66,0003.42
2022-07-19 12:30:00,,0827.1,5.00,0.00,29.5,28.0,00.0,38.3,31.4,23.1,0000.0,0004.65,0011.12,0003.43
2022-07-19 12:31:00,,0827.1,5.00,0.00,29.6,28.1,00.0,38.3,31.4,23.9,0000.0,0004.67,0010.94,0003.43
2022-07-19 12:32:00,,0827.1,4.99,0.00,29.6,28.3,00.0,38.3,31.5,23.6,0000.0,0004.69,0011.01,0003.42
2022-07-19 12:33:00,,0827.2,5.01,0.00,29.6,28.4,00.0,38.3,31.5,23.3,0000.0,0004.66,0011.01,0003.42
2022-07-19 12:34:00,,0827.1,4.99,0.00,29.6,28.5,00.0,38.3,31.6,23.1,0000.0,0004.64,0011.20,0003.41
2022-07-19 12:35:00,,0827.1,5.01,0.00,29.7,28.6,00.0,38.4,31.6,22.5,0000.0,0004.65,0011.25,0003.41
2022-07-19 12:36:00,,0827.1,4.99,0.00,29.7,28.6,00.0,38.4,31.7,22.7,0000.0,0004.61,0011.00,0003.40
2022-07-19 12:37:00,,0827.2,4.99,0.00,29.7,28.7,00.0,38.4,31.7,22.7,0000.0,0004.63,0010.26,0003.40
2022-07-19 12:38:00,,0827.2,5.00,0.00,29.8,28.8,00.0,38.4,31.7,22.3,0000.0,0004.66,0010.02,0003.41
2022-07-19 12:39:00,,0827.2,5.00,0.00,29.8,28.8,00.0,38.4,31.7,23.0,0000.0,0004.75,0010.45,0003.41
2022-07-19 12:40:00,,0827.2,5.00,0.00,29.8,28.5,00.0,38.4,31.8,23.5,0000.0,0004.77,0010.64,0003.42
2022-07-19 12:41:00,,0827.2,5.01,0.00,29.8,27.6,00.0,38.4,31.7,23.4,0000.0,0004.77,0010.85,0003.42
2022-07-19 12:42:00,,0827.2,5.01,0.00,29.8,27.3,00.0,38.3,31.6,23.5,0000.0,0004.72,0010.77,0003.42
2022-07-19 12:43:00,,0827.2,5.00,0.00,29.7,27.3,00.0,38.4,31.4,24.3,0000.0,0004.77,0011.02,0003.42
2022-07-19 12:44:00,,0827.2,5.00,0.00,29.6,27.4,00.0,38.4,31.4,23.7,0000.0,0004.80,0011.19,0003.42
2022-07-19 12:45:00,,0827.2,4.99,0.00,29.6,27.6,00.0,38.3,31.4,23.2,0000.0,0004.78,0010.90,0003.42
2022-07-19 12:46:00,,0827.2,5.00,0.00,29.6,27.7,00.0,38.3,31.4,23.2,0000.0,0004.75,0011.02,0003.42
2022-07-19 12:47:00,,0827.2,4.99,0.00,29.6,27.9,00.0,38.4,31.4,22.9,0000.0,0004.73,0010.83,0003.42
2022-07-19 12:48:00,,0827.2,5.01,0.00,29.6,28.1,00.0,38.4,31.5,22.8,0000.0,0004.73,0011.68,0003.41
2022-07-19 12:49:00,,0827.2,5.01,0.00,29.6,28.2,00.0,38.4,31.5,22.8,0000.0,0004.70,0012.54,0003.41
2022-07-19 12:50:00,,0827.2,5.01,0.00,29.6,28.3,00.0,38.4,31.6,22.8,0000.0,0004.69,0012.39,0003.41
2022-07-19 12:51:00,,0827.2,5.00,0.00,29.7,28.4,00.0,38.4,31.6,22.7,0000.0,0004.72,0012.87,0003.42
2022-07-19 12:52:00,,0827.2,5.00,0.00,29.7,28.5,00.0,38.4,31.6,22.7,0000.0,0004.73,0013.44,0003.42
2022-07-19 12:53:00,,0827.2,5.01,0.00,29.7,28.6,00.0,38.4,31.7,22.6,0000.0,0004.82,0014.00,0003.43
2022-07-19 12:54:00,,0827.2,5.00,0.00,29.8,28.7,00.0,38.4,31.7,23.1,0000.0,0004.81,0013.88,0003.44
2022-07-19 12:55:00,,0827.2,5.00,0.00,29.8,28.8,00.0,38.5,31.7,23.1,0000.0,0004.80,0014.02,0003.45
2022-07-19 12:56:00,,0827.3,4.99,0.00,29.8,28.5,00.0,38.4,31.8,23.4,0000.0,0004.84,0014.63,0003.46
2022-07-19 12:57:00,,0827.2,5.00,0.00,29.8,27.7,00.0,38.4,31.7,22.6,0000.0,0004.89,0014.65,0003.46
2022-07-19 12:58:00,,0827.2,4.99,0.00,29.8,27.4,00.0,38.4,31.6,23.1,0000.0,0004.93,0014.84,0003.47
2022-07-19 12:59:00,,0827.3,5.00,0.00,29.7,27.4,00.0,38.4,31.5,24.3,0000.0,0004.96,0014.67,0003.48
