Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-21 09:00:00,SystemResetWarning,0838.5,5.01,000.00,030.0,028.7,000.0,038.4,031.5,33.9,0000.0,0003.38,0005.28,0003.21
2023-07-21 09:01:00,SystemResetWarning,0838.6,5.00,000.00,030.0,028.7,000.0,038.4,031.5,33.8,0000.0,0003.40,0005.30,0003.22
2023-07-21 09:02:00,SystemResetWarning,0838.5,5.01,000.00,030.0,028.7,000.0,038.4,031.5,33.7,0000.0,0003.41,0005.43,0003.21
2023-07-21 09:03:00,SystemResetWarning,0838.6,5.00,000.00,030.0,028.7,000.0,038.4,031.5,33.7,0000.0,0003.41,0005.41,0003.22
2023-07-21 09:04:00,SystemResetWarning,0838.6,5.00,000.00,030.0,028.7,000.0,038.4,031.6,33.7,0000.0,0003.41,0005.34,0003.23
2023-07-21 09:05:00,SystemResetWarning,0838.6,5.00,000.00,030.0,028.7,000.0,038.5,031.6,33.7,0000.0,0003.42,0005.42,0003.22
2023-07-21 09:06:00,SystemResetWarning,0838.6,5.00,000.00,030.0,028.7,000.0,038.5,031.6,33.7,0000.0,0003.43,0005.13,0003.22
2023-07-21 09:07:00,SystemResetWarning,0838.6,5.00,000.00,030.0,028.7,000.0,038.5,031.6,33.6,0000.0,0003.42,0004.66,0003.21
2023-07-21 09:08:00,SystemResetWarning,0838.6,5.00,000.00,030.1,028.8,000.0,038.5,031.6,33.7,0000.0,0003.40,0004.71,0003.21
2023-07-21 09:09:00,SystemResetWarning,0838.6,5.00,000.00,030.1,028.8,000.0,038.5,031.6,33.6,0000.0,0003.40,0004.74,0003.20
2023-07-21 09:10:00,SystemResetWarning,0838.6,5.00,000.00,030.1,028.8,000.0,038.5,031.6,33.4,0000.0,0003.38,0004.70,0003.19
2023-07-21 09:11:00,SystemResetWarning,0838.5,4.99,000.00,030.1,028.8,000.0,038.5,031.6,33.4,0000.0,0003.37,0004.69,0003.18
2023-07-21 09:12:00,SystemResetWarning,0838.4,5.00,000.00,030.1,028.8,000.0,038.6,031.7,33.4,0000.0,0003.36,0004.67,0003.17
2023-07-21 09:13:00,SystemResetWarning,0838.5,4.99,000.00,030.1,028.8,000.0,038.6,031.7,33.4,0000.0,0003.36,0005.48,0003.16
2023-07-21 09:14:00,SystemResetWarning,0838.5,5.00,000.00,030.1,028.8,000.0,038.6,031.7,33.5,0000.0,0003.36,0006.31,0003.15
2023-07-21 09:15:00,SystemResetWarning,0838.4,5.00,000.00,030.2,028.8,000.0,038.6,031.7,33.4,0000.0,0003.35,0006.24,0003.14
2023-07-21 09:16:00,SystemResetWarning,0838.4,4.99,000.00,030.1,027.5,000.0,038.5,031.6,33.3,0000.0,0003.32,0006.10,0003.14
2023-07-21 09:17:00,SystemResetWarning,0838.4,5.00,000.00,030.1,025.8,000.0,038.4,031.3,33.5,0000.0,0003.30,0005.96,0003.13
2023-07-21 09:18:00,SystemResetWarning,0838.4,5.00,000.00,029.9,025.3,000.0,038.3,031.0,33.7,0000.0,0003.28,0005.92,0003.12
2023-07-21 09:19:00,SystemResetWarning,0838.5,5.01,000.00,029.8,025.5,000.0,038.3,030.7,34.0,0000.0,0003.25,0005.73,0003.10
2023-07-21 09:20:00,SystemResetWarning,0838.4,5.00,000.00,029.7,025.9,000.0,038.3,030.8,34.3,0000.0,0003.22,0005.70,0003.06
2023-07-21 09:21:00,SystemResetWarning,0838.4,5.00,000.00,029.6,026.3,000.0,038.3,030.9,34.3,0000.0,0003.22,0005.88,0003.05
2023-07-21 09:22:00,SystemResetWarning,0838.4,5.01,000.00,029.6,026.7,000.0,038.3,030.9,34.3,0000.0,0003.23,0005.98,0003.07
2023-07-21 09:23:00,SystemResetWarning,0838.4,5.00,000.00,029.6,027.0,000.0,038.3,031.0,34.4,0000.0,0003.22,0005.96,0003.09
2023-07-21 09:24:00,SystemResetWarning,0838.4,5.00,000.00,029.6,027.3,000.0,038.3,031.0,34.3,0000.0,0003.22,0005.25,0003.10
2023-07-21 09:25:00,SystemResetWarning,0838.5,5.00,000.00,029.6,027.5,000.0,038.2,031.1,34.4,0000.0,0003.22,0004.30,0003.11
2023-07-21 09:26:00,SystemResetWarning,0838.4,5.00,000.00,029.6,027.7,000.0,038.2,031.1,34.4,0000.0,0003.25,0004.50,0003.12
2023-07-21 09:27:00,SystemResetWarning,0838.4,5.00,000.00,029.6,027.8,000.0,038.2,031.1,34.5,0000.0,0003.27,0004.55,0003.13
2023-07-21 09:28:00,SystemResetWarning,0838.4,4.99,000.00,029.6,027.9,000.0,038.2,031.1,34.5,0000.0,0003.31,0005.18,0003.15
2023-07-21 09:29:00,SystemResetWarning,0838.4,4.99,000.00,029.6,028.0,000.0,038.2,031.2,34.5,0000.0,0003.36,0005.95,0003.18
2023-07-21 09:30:00,SystemResetWarning,0838.4,5.00,000.00,029.7,028.1,000.0,038.2,031.2,34.6,0000.0,0003.42,0006.09,0003.23
2023-07-21 09:31:00,SystemResetWarning,0838.4,5.00,000.00,029.7,028.2,000.0,038.2,031.2,34.5,0000.0,0003.50,0006.29,0003.29
2023-07-21 09:32:00,SystemResetWarning,0838.4,5.00,000.00,029.7,028.2,000.0,038.2,031.2,34.3,0000.0,0003.54,0006.13,0003.34
2023-07-21 09:33:00,SystemResetWarning,0838.4,5.00,000.00,029.7,028.3,000.0,038.2,031.3,34.2,0000.0,0003.58,0006.11,0003.39
2023-07-21 09:34:00,SystemResetWarning,0838.4,5.00,000.00,029.7,028.3,000.0,038.2,031.3,34.0,0000.0,0003.65,0006.28,0003.43
2023-07-21 09:35:00,SystemResetWarning,0838.4,5.00,000.00,029.7,028.4,000.0,038.2,031.3,34.1,0000.0,0003.71,0006.39,0003.47
2023-07-21 09:36:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.4,000.0,038.2,031.3,34.1,0000.0,0003.76,0006.52,0003.52
2023-07-21 09:37:00,SystemResetWarning,0838.4,5.01,000.00,029.8,028.4,000.0,038.3,031.3,34.1,0000.0,0003.78,0006.48,0003.56
2023-07-21 09:38:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.4,000.0,038.3,031.3,33.9,0000.0,0003.82,0006.52,0003.59
2023-07-21 09:39:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.4,000.0,038.3,031.3,33.7,0000.0,0003.83,0006.00,0003.62
2023-07-21 09:40:00,SystemResetWarning,0838.3,5.00,000.00,029.8,028.5,000.0,038.3,031.4,33.8,0000.0,0003.83,0005.33,0003.65
2023-07-21 09:41:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.5,000.0,038.3,031.4,33.6,0000.0,0003.84,0005.63,0003.65
2023-07-21 09:42:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.5,000.0,038.3,031.4,33.4,0000.0,0003.81,0006.02,0003.65
2023-07-21 09:43:00,SystemResetWarning,0838.4,4.98,000.00,029.9,028.5,000.0,038.3,031.4,33.4,-000.4,0003.80,0005.99,0003.64
2023-07-21 09:44:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.5,000.0,038.3,031.4,33.4,-000.2,0003.79,0005.98,0003.63
2023-07-21 09:45:00,SystemResetWarning,0838.4,5.01,000.00,029.9,028.6,000.0,038.3,031.4,33.5,0000.0,0003.76,0005.91,0003.62
2023-07-21 09:46:00,SystemResetWarning,0838.3,5.00,000.00,029.9,028.6,000.0,038.4,031.5,33.6,0000.0,0003.71,0005.74,0003.60
2023-07-21 09:47:00,SystemResetWarning,0838.3,5.01,000.00,029.9,028.6,000.0,038.4,031.5,33.7,0000.0,0003.68,0005.64,0003.59
2023-07-21 09:48:00,SystemResetWarning,0838.3,4.99,000.00,029.9,028.6,000.0,038.4,031.5,33.8,0000.0,0003.69,0005.75,0003.57
2023-07-21 09:49:00,SystemResetWarning,0838.3,4.99,000.00,030.0,028.6,000.0,038.4,031.5,33.8,0000.0,0003.67,0005.75,0003.57
2023-07-21 09:50:00,SystemResetWarning,0838.3,5.00,000.00,030.0,028.6,000.0,038.4,031.5,33.8,0000.0,0003.65,0005.76,0003.55
2023-07-21 09:51:00,SystemResetWarning,0838.2,4.99,000.00,030.0,028.6,000.0,038.4,031.5,33.9,0000.0,0003.64,0005.76,0003.53
2023-07-21 09:52:00,SystemResetWarning,0838.2,5.00,000.00,030.0,028.7,000.0,038.4,031.5,33.9,0000.0,0003.62,0005.39,0003.52
2023-07-21 09:53:00,SystemResetWarning,0838.1,5.00,000.00,030.0,028.7,000.0,038.5,031.5,33.9,0000.0,0003.62,0004.97,0003.51
2023-07-21 09:54:00,SystemResetWarning,0838.2,5.00,000.00,030.0,028.7,000.0,038.5,031.6,33.9,0000.0,0003.62,0004.98,0003.49
2023-07-21 09:55:00,SystemResetWarning,0838.2,5.00,000.00,030.0,028.7,000.0,038.5,031.6,33.8,0000.0,0003.61,0004.97,0003.48
2023-07-21 09:56:00,SystemResetWarning,0838.2,5.00,000.00,030.0,028.7,000.0,038.5,031.6,33.8,0000.0,0003.61,0004.96,0003.46
2023-07-21 09:57:00,SystemResetWarning,0838.2,5.00,000.00,030.1,028.8,000.0,038.5,031.6,33.8,0000.0,0003.59,0005.31,0003.44
2023-07-21 09:58:00,SystemResetWarning,0838.3,5.00,000.00,030.1,028.8,000.0,038.5,031.6,33.7,0000.0,0003.59,0005.35,0003.43
2023-07-21 09:59:00,SystemResetWarning,0838.4,5.00,000.00,030.1,028.8,000.0,038.5,031.6,33.6,0000.0,0003.55,0005.10,0003.41
