Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-16 06:00:00,,0831.3,4.99,0.00,31.9,28.8,00.0,40.1,32.4,34.9,0000.0,0007.71,0003.47,0002.79
2022-08-16 06:01:00,,0831.2,5.00,0.00,32.0,28.9,00.0,40.1,32.5,35.2,0000.0,0007.44,0003.50,0002.77
2022-08-16 06:02:00,,0831.3,5.00,0.00,32.2,28.9,00.0,40.1,32.7,34.9,0000.0,0007.65,0003.49,0002.76
2022-08-16 06:03:00,,0831.3,5.01,0.00,32.3,29.0,00.0,40.1,32.7,34.5,0000.0,0007.69,0003.48,0002.77
2022-08-16 06:04:00,,0831.4,5.00,0.00,32.4,29.0,00.0,40.1,32.7,34.5,0000.0,0007.74,0003.49,0002.80
2022-08-16 06:05:00,,0831.4,4.99,0.00,32.4,29.1,00.0,40.2,32.7,34.6,0000.0,0007.94,0003.52,0002.85
2022-08-16 06:06:00,,0831.4,4.99,0.00,32.4,29.1,00.0,40.2,32.7,35.0,0000.0,0008.18,0003.56,0002.89
2022-08-16 06:07:00,,0831.4,5.01,0.00,32.4,29.2,00.0,40.2,32.8,34.8,0000.0,0008.19,0003.58,0002.95
2022-08-16 06:08:00,,0831.4,5.01,0.00,32.5,29.2,00.0,40.3,32.8,34.6,0000.0,0008.27,0003.63,0003.01
2022-08-16 06:09:00,,0831.4,4.99,0.00,32.5,29.3,00.0,40.3,32.8,34.5,0000.0,0008.11,0003.67,0003.08
2022-08-16 06:10:00,,0831.4,5.01,0.00,32.5,29.1,00.0,40.3,32.8,34.3,0000.0,0007.83,0003.65,0003.12
2022-08-16 06:11:00,,0831.4,5.00,0.00,32.4,28.4,00.0,40.3,32.5,34.4,0000.0,0008.23,0003.70,0003.17
2022-08-16 06:12:00,,0831.4,5.00,0.00,32.3,27.7,00.0,40.3,32.4,34.6,0000.0,0008.51,0003.73,0003.20
2022-08-16 06:13:00,,0831.4,4.99,0.00,32.2,27.4,00.0,40.2,32.2,34.9,0000.0,0008.57,0003.77,0003.23
2022-08-16 06:14:00,,0831.3,4.99,0.00,32.0,27.4,00.0,40.2,32.1,35.2,0000.0,0008.44,0003.83,0003.27
2022-08-16 06:15:00,,0831.3,5.00,0.00,32.0,27.5,00.0,40.2,32.2,35.1,0000.0,0008.44,0003.86,0003.31
2022-08-16 06:16:00,,0831.3,4.99,0.00,32.3,27.7,00.0,40.2,32.4,34.9,0000.0,0008.37,0003.87,0003.33
2022-08-16 06:17:00,,0831.3,4.99,0.00,32.5,27.8,00.0,40.1,32.5,34.7,0000.0,0008.13,0003.85,0003.33
2022-08-16 06:18:00,,0831.3,5.00,0.00,32.5,28.0,00.0,40.1,32.5,34.6,0000.0,0008.28,0003.83,0003.34
2022-08-16 06:19:00,,0831.3,4.99,0.00,32.5,28.2,00.0,40.2,32.5,34.5,0000.0,0008.05,0003.83,0003.35
2022-08-16 06:20:00,,0831.2,4.99,0.00,32.5,28.3,00.0,40.2,32.5,34.5,0000.0,0008.09,0003.84,0003.36
2022-08-16 06:21:00,,0831.2,5.02,0.00,32.5,28.4,00.0,40.2,32.5,34.6,0000.0,0008.37,0003.86,0003.36
2022-08-16 06:22:00,,0831.2,4.99,0.00,32.4,28.5,00.0,40.3,32.5,34.7,0000.0,0007.89,0003.82,0003.37
2022-08-16 06:23:00,,0831.2,5.00,0.00,32.4,28.7,00.0,40.3,32.5,35.1,0000.0,0008.00,0003.80,0003.38
2022-08-16 06:24:00,,0831.2,5.01,0.00,32.5,28.7,00.0,40.3,32.6,35.1,0000.0,0007.83,0003.76,0003.38
2022-08-16 06:25:00,,0831.2,5.00,0.00,32.6,28.8,00.0,40.3,32.8,34.6,0000.0,0007.84,0003.74,0003.38
2022-08-16 06:26:00,,0831.2,5.00,0.00,32.7,28.9,00.0,40.4,32.8,34.3,0000.0,0007.93,0003.77,0003.39
2022-08-16 06:27:00,,0831.2,5.00,0.00,32.8,29.0,00.0,40.4,32.8,34.2,0000.0,0008.01,0003.81,0003.41
2022-08-16 06:28:00,,0831.3,5.00,0.00,32.7,29.0,00.0,40.4,32.7,34.2,0000.0,0008.12,0003.85,0003.44
2022-08-16 06:29:00,,0831.2,5.01,0.00,32.7,29.1,00.0,40.5,32.8,34.4,0000.0,0007.85,0003.86,0003.47
2022-08-16 06:30:00,,0831.2,4.99,0.00,32.6,29.1,00.0,40.5,32.8,34.5,0000.0,0007.80,0003.87,0003.50
2022-08-16 06:31:00,,0831.2,4.99,0.00,32.6,29.2,00.0,40.5,32.8,34.6,0000.0,0007.65,0003.88,0003.52
2022-08-16 06:32:00,,0831.2,5.01,0.00,32.5,29.2,00.0,40.5,32.8,34.7,0000.0,0007.44,0003.92,0003.56
2022-08-16 06:33:00,,0831.2,4.99,0.00,32.5,29.2,00.0,40.6,32.8,34.8,0000.0,0007.75,0003.95,0003.59
2022-08-16 06:34:00,,0831.2,5.00,0.00,32.4,29.3,00.0,40.6,32.8,35.0,0000.0,0007.35,0004.00,0003.63
2022-08-16 06:35:00,,0831.2,5.00,0.00,32.5,29.3,00.0,40.6,32.9,35.1,0000.0,0007.40,0004.07,0003.68
2022-08-16 06:36:00,,0831.2,5.00,0.00,32.7,29.4,00.0,40.6,33.0,34.8,0000.0,0007.46,0004.13,0003.73
2022-08-16 06:37:00,,0831.2,5.00,0.00,32.8,29.4,00.0,40.6,33.1,34.7,0000.0,0007.54,0004.19,0003.79
2022-08-16 06:38:00,,0831.2,5.00,0.00,32.9,29.4,00.0,40.6,33.0,34.6,0000.0,0007.74,0004.20,0003.83
2022-08-16 06:39:00,,0831.2,5.00,0.00,32.9,29.2,00.0,40.6,32.9,34.5,0000.0,0007.76,0004.25,0003.87
2022-08-16 06:40:00,,0831.2,4.99,0.00,32.8,28.4,00.0,40.6,32.7,34.5,0000.0,0007.75,0004.29,0003.92
2022-08-16 06:41:00,,0831.2,5.01,0.00,32.6,27.8,00.0,40.5,32.5,34.6,0000.0,0007.75,0004.32,0003.95
2022-08-16 06:42:00,,0831.1,5.00,0.00,32.5,27.6,00.0,40.5,32.4,35.2,0000.0,0007.77,0004.36,0003.99
2022-08-16 06:43:00,,0831.0,5.02,0.00,32.4,27.6,00.0,40.5,32.4,35.5,0000.0,0007.75,0004.39,0004.02
2022-08-16 06:44:00,,0831.1,5.00,0.00,32.6,27.7,00.0,40.5,32.5,35.1,0000.0,0007.50,0004.42,0004.04
2022-08-16 06:45:00,,0831.2,4.98,0.00,32.8,27.8,00.0,40.4,32.7,34.7,0000.0,0007.43,0004.40,0004.05
2022-08-16 06:46:00,,0831.2,5.00,0.00,32.9,28.0,00.0,40.4,32.7,34.7,0000.0,0007.43,0004.40,0004.05
2022-08-16 06:47:00,,0831.2,5.01,0.00,32.9,28.1,00.0,40.5,32.6,34.7,0000.0,0007.29,0004.38,0004.05
2022-08-16 06:48:00,,0831.2,4.99,0.00,32.9,28.3,00.0,40.5,32.6,34.8,0000.0,0007.18,0004.36,0004.03
2022-08-16 06:49:00,,0831.2,5.00,0.00,32.8,28.4,00.0,40.5,32.6,34.9,0000.0,0006.85,0004.37,0004.04
2022-08-16 06:50:00,,0831.1,5.01,0.00,32.8,28.5,00.0,40.6,32.7,35.2,0000.0,0007.07,0004.37,0004.05
2022-08-16 06:51:00,,0831.1,4.99,0.00,33.0,28.7,00.0,40.6,32.8,35.0,0000.0,0007.44,0004.36,0004.04
2022-08-16 06:52:00,,0831.1,4.99,0.00,33.2,28.7,00.0,40.6,32.9,34.7,0000.0,0007.43,0004.36,0004.04
2022-08-16 06:53:00,,0831.1,5.01,0.00,33.3,28.8,00.0,40.6,32.9,34.7,0000.0,0007.47,0004.36,0004.03
2022-08-16 06:54:00,,0831.1,5.00,0.00,33.3,28.9,00.0,40.7,32.9,34.7,0000.0,0007.49,0004.37,0004.03
2022-08-16 06:55:00,,0831.0,4.99,0.00,33.2,29.0,00.0,40.7,32.9,34.5,0000.0,0007.59,0004.37,0004.02
2022-08-16 06:56:00,,0831.0,5.00,0.00,33.2,29.0,00.0,40.8,32.9,34.2,0000.0,0007.63,0004.35,0003.98
2022-08-16 06:57:00,,0831.0,5.00,0.00,33.1,29.1,00.0,40.8,32.9,34.1,0000.0,0007.59,0004.30,0003.93
2022-08-16 06:58:00,,0831.0,5.00,0.00,33.0,29.2,00.0,40.8,32.9,34.4,0000.0,0007.62,0004.28,0003.91
2022-08-16 06:59:00,,0831.0,5.00,0.00,33.0,29.2,00.0,40.9,32.9,34.4,0000.0,0007.54,0004.26,0003.91
