Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-10 16:00:00,,0828.4,5.01,0.00,29.2,28.1,00.0,37.8,31.1,14.5,0000.0,0007.80,0004.07,0003.68
2022-10-10 16:01:00,,0828.5,4.99,0.00,29.2,28.1,00.0,37.9,31.1,14.8,0000.0,0008.19,0004.09,0003.69
2022-10-10 16:02:00,,0828.5,5.01,0.00,29.2,28.1,00.0,37.9,31.1,15.1,0000.0,0008.28,0004.11,0003.71
2022-10-10 16:03:00,,0828.5,4.99,0.00,29.2,28.1,00.0,37.9,31.1,15.0,0000.0,0008.05,0004.17,0003.77
2022-10-10 16:04:00,,0828.5,5.01,0.00,29.2,28.1,00.0,37.9,31.2,14.8,0000.0,0007.91,0004.20,0003.80
2022-10-10 16:05:00,,0828.5,4.99,0.00,29.3,28.1,00.0,37.9,31.1,14.9,0000.0,0008.47,0004.21,0003.82
2022-10-10 16:06:00,,0828.4,5.01,0.00,29.3,28.1,00.0,37.9,31.1,14.7,0000.0,0008.75,0004.27,0003.85
2022-10-10 16:07:00,,0828.4,5.00,0.00,29.3,28.2,00.0,37.9,31.2,14.2,0000.0,0009.18,0004.27,0003.86
2022-10-10 16:08:00,,0828.4,5.00,0.00,29.3,28.2,00.0,38.0,31.2,13.2,0000.0,0009.08,0004.26,0003.87
2022-10-10 16:09:00,,0828.4,5.01,0.00,29.3,28.2,00.0,38.0,31.2,13.3,0000.0,0009.02,0004.26,0003.87
2022-10-10 16:10:00,,0828.4,5.00,0.00,29.3,28.2,00.0,38.0,31.2,12.8,0000.0,0009.15,0004.27,0003.87
2022-10-10 16:11:00,,0828.3,5.00,0.00,29.4,28.3,00.0,38.0,31.3,11.0,0000.0,0009.43,0004.26,0003.85
2022-10-10 16:12:00,,0828.4,5.00,0.00,29.4,28.3,00.0,38.0,31.3,11.8,0000.0,0009.08,0004.25,0003.84
2022-10-10 16:13:00,,0828.4,5.01,0.00,29.4,28.3,00.0,38.1,31.3,11.7,0000.0,0008.92,0004.21,0003.82
2022-10-10 16:14:00,,0828.3,4.99,0.00,29.4,28.3,00.0,38.1,31.3,12.3,0000.0,0008.98,0004.15,0003.75
2022-10-10 16:15:00,,0828.4,5.00,0.00,29.4,28.4,00.0,38.1,31.3,12.9,0000.0,0009.76,0004.16,0003.73
2022-10-10 16:16:00,,0828.5,5.00,0.00,29.5,28.4,00.0,38.1,31.4,12.8,0000.0,0009.45,0004.16,0003.72
2022-10-10 16:17:00,,0828.3,4.99,0.00,29.5,28.4,00.0,38.1,31.4,12.4,0000.0,0009.65,0004.13,0003.70
2022-10-10 16:18:00,,0828.3,5.01,0.00,29.5,28.4,00.0,38.1,31.4,12.1,0000.0,0009.70,0004.13,0003.70
2022-10-10 16:19:00,,0828.3,4.99,0.00,29.5,28.4,00.0,38.2,31.4,12.7,0000.0,0009.66,0004.12,0003.71
2022-10-10 16:20:00,,0828.4,5.01,0.00,29.5,28.4,00.0,38.2,31.4,12.8,0000.0,0009.77,0004.16,0003.72
2022-10-10 16:21:00,,0828.4,5.00,0.00,29.5,28.4,00.0,38.2,31.4,12.7,0000.0,0009.87,0004.21,0003.72
2022-10-10 16:22:00,,0828.3,4.99,0.00,29.6,28.4,00.0,38.2,31.5,13.0,0000.0,0009.62,0004.22,0003.73
2022-10-10 16:23:00,,0828.3,5.01,0.00,29.6,28.5,00.0,38.2,31.5,12.9,0000.0,0009.59,0004.24,0003.75
2022-10-10 16:24:00,,0828.3,4.99,0.00,29.6,28.5,00.0,38.2,31.5,12.9,0000.0,0010.11,0004.26,0003.78
2022-10-10 16:25:00,,0828.3,5.00,0.00,29.6,28.5,00.0,38.2,31.5,12.9,0000.0,0009.91,0004.27,0003.80
2022-10-10 16:26:00,,0828.3,5.01,0.00,29.6,28.5,00.0,38.3,31.5,12.4,0000.0,0008.93,0004.30,0003.84
2022-10-10 16:27:00,,0828.3,5.00,0.00,29.6,28.5,00.0,38.3,31.5,12.1,0000.0,0008.95,0004.31,0003.84
2022-10-10 16:28:00,,0828.3,5.01,0.00,29.7,28.6,00.0,38.3,31.5,12.3,0000.0,0008.50,0004.30,0003.84
2022-10-10 16:29:00,,0828.3,4.99,0.00,29.7,28.6,00.0,38.3,31.6,12.3,0000.0,0007.95,0004.32,0003.84
2022-10-10 16:30:00,,0828.3,5.00,0.00,29.7,28.6,00.0,38.3,31.6,12.0,0000.0,0007.97,0004.32,0003.82
2022-10-10 16:31:00,,0828.3,5.00,0.00,29.7,28.6,00.0,38.3,31.6,11.5,0000.0,0007.79,0004.23,0003.78
2022-10-10 16:32:00,,0828.3,5.00,0.00,29.7,28.6,00.0,38.4,31.6,11.7,0000.0,0007.64,0004.14,0003.75
2022-10-10 16:33:00,,0828.2,5.00,0.00,29.8,28.7,00.0,38.4,31.7,12.1,0000.0,0007.51,0004.08,0003.73
2022-10-10 16:34:00,,0828.2,4.99,0.00,29.8,28.7,00.0,38.4,31.7,12.1,0000.0,0007.87,0004.02,0003.70
2022-10-10 16:35:00,,0828.2,5.01,0.00,29.8,28.7,00.0,38.4,31.7,12.1,0000.0,0008.12,0003.97,0003.66
2022-10-10 16:36:00,,0828.2,4.98,0.00,29.8,28.7,00.0,38.4,31.7,12.3,0000.0,0008.02,0003.96,0003.63
2022-10-10 16:37:00,,0828.2,5.01,0.00,29.8,28.7,00.0,38.5,31.7,11.9,0000.0,0008.32,0003.91,0003.57
2022-10-10 16:38:00,,0828.2,5.00,0.00,29.8,28.8,00.0,38.5,31.7,12.2,0000.0,0008.52,0003.87,0003.54
2022-10-10 16:39:00,,0828.2,5.01,0.00,29.9,28.8,00.0,38.5,31.7,12.1,0000.0,0008.49,0003.86,0003.53
2022-10-10 16:40:00,,0828.1,5.00,0.00,29.9,28.8,00.0,38.5,31.8,11.9,0000.0,0008.43,0003.83,0003.52
2022-10-10 16:41:00,,0828.2,4.99,0.00,29.9,28.8,00.0,38.5,31.8,11.7,0000.0,0008.45,0003.83,0003.52
2022-10-10 16:42:00,,0828.2,5.01,0.00,29.9,28.9,00.0,38.6,31.8,12.0,0000.0,0008.53,0003.86,0003.53
2022-10-10 16:43:00,,0828.2,5.01,0.00,29.9,28.9,00.0,38.6,31.8,12.5,0000.0,0008.53,0003.88,0003.54
2022-10-10 16:44:00,,0828.2,4.99,0.00,30.0,28.9,00.0,38.6,31.9,12.2,0000.0,0008.61,0003.89,0003.54
2022-10-10 16:45:00,,0828.1,5.01,0.00,30.0,28.9,00.0,38.6,31.9,12.2,0000.0,0008.51,0003.91,0003.55
2022-10-10 16:46:00,,0828.1,5.00,0.00,30.0,28.9,00.0,38.6,31.9,12.5,0000.0,0007.78,0003.94,0003.55
2022-10-10 16:47:00,,0828.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,12.4,0000.0,0007.71,0003.91,0003.55
2022-10-10 16:48:00,,0828.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,12.2,0000.0,0007.26,0003.90,0003.56
2022-10-10 16:49:00,,0828.1,4.99,0.00,30.1,29.0,00.0,38.7,32.0,12.3,0000.0,0006.69,0003.92,0003.57
2022-10-10 16:50:00,,0828.2,5.01,0.00,30.1,29.0,00.0,38.7,32.0,12.4,0000.0,0006.64,0003.91,0003.57
2022-10-10 16:51:00,,0828.1,4.99,0.00,30.1,29.0,00.0,38.7,32.0,12.3,0000.0,0006.94,0003.91,0003.58
2022-10-10 16:52:00,,0828.1,5.01,0.00,30.1,29.0,00.0,38.7,32.0,12.0,0000.0,0007.39,0003.90,0003.58
2022-10-10 16:53:00,,0828.1,4.99,0.00,30.1,29.1,00.0,38.8,32.0,12.1,0000.0,0007.84,0003.92,0003.58
2022-10-10 16:54:00,,0828.0,5.01,0.00,30.2,29.1,00.0,38.8,32.0,11.7,0000.0,0007.80,0003.91,0003.59
2022-10-10 16:55:00,,0828.1,5.01,0.00,30.2,29.1,00.0,38.8,32.0,12.3,0000.0,0007.89,0003.94,0003.59
2022-10-10 16:56:00,,0828.0,4.99,0.00,30.2,29.1,00.0,38.8,32.0,12.2,0000.0,0007.68,0003.94,0003.60
2022-10-10 16:57:00,,0828.0,5.01,0.00,30.2,29.1,00.0,38.8,32.1,12.2,0000.0,0007.72,0003.94,0003.60
2022-10-10 16:58:00,,0828.0,4.98,0.00,30.2,29.1,00.0,38.8,32.1,12.1,0000.0,0007.70,0003.94,0003.60
2022-10-10 16:59:00,,0828.1,5.01,0.00,30.2,29.2,00.0,38.9,32.1,11.8,0000.0,0007.66,0003.93,0003.60
