Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-30 11:00:00,,0812.0,5.01,0.00,27.4,26.0,00.0,36.4,29.2,11.6,0000.0,0002.79,0007.43,0001.11
2022-05-30 11:01:00,,0812.0,5.01,0.00,27.4,26.0,00.0,36.4,29.2,11.9,0000.0,0002.90,0007.58,0001.12
2022-05-30 11:02:00,,0812.0,5.00,0.00,27.3,25.9,00.0,36.4,29.1,11.7,0000.0,0002.85,0007.83,0001.10
2022-05-30 11:03:00,,0812.0,5.00,0.00,27.3,25.9,00.0,36.4,29.1,11.7,0000.0,0002.88,0009.13,0001.11
2022-05-30 11:04:00,,0812.0,5.00,0.00,27.3,25.9,00.0,36.4,29.1,12.0,0000.0,0002.83,0009.05,0001.11
2022-05-30 11:05:00,,0812.1,5.00,0.00,27.3,25.9,00.0,36.4,29.1,12.2,0000.0,0002.82,0008.99,0001.10
2022-05-30 11:06:00,,0812.1,5.00,0.00,27.3,25.9,00.0,36.3,29.1,12.0,0000.0,0002.86,0009.05,0001.10
2022-05-30 11:07:00,,0812.0,5.00,0.00,27.3,25.9,00.0,36.3,29.1,11.9,0000.0,0002.87,0009.14,0001.09
2022-05-30 11:08:00,,0812.1,5.00,0.00,27.3,25.8,00.0,36.3,29.1,11.9,0000.0,0002.85,0009.29,0001.08
2022-05-30 11:09:00,,0812.1,5.00,0.00,27.3,25.8,00.0,36.3,29.1,12.2,0000.0,0002.76,0009.78,0001.06
2022-05-30 11:10:00,,0812.1,5.00,0.00,27.3,25.8,00.0,36.3,29.1,11.9,0000.0,0002.67,0009.52,0001.04
2022-05-30 11:11:00,,0812.1,5.01,0.00,27.3,25.8,00.0,36.3,29.1,12.0,0000.0,0002.59,0009.24,0001.02
2022-05-30 11:12:00,,0812.0,5.00,0.00,27.2,25.8,00.0,36.3,29.0,12.2,0000.0,0002.52,0009.14,0001.00
2022-05-30 11:13:00,,0812.1,5.01,0.00,27.2,25.7,00.0,36.3,29.0,12.4,0000.0,0002.57,0009.10,0001.00
2022-05-30 11:14:00,,0812.1,4.99,0.00,27.2,25.7,00.0,36.2,29.0,12.3,0000.0,0002.55,0007.95,0000.98
2022-05-30 11:15:00,,0812.1,5.01,0.00,27.2,25.7,00.0,36.2,29.0,12.4,0000.0,0002.53,0007.68,0000.97
2022-05-30 11:16:00,,0812.1,5.00,0.00,27.2,25.7,00.0,36.2,29.0,12.5,0000.0,0002.59,0008.14,0000.97
2022-05-30 11:17:00,,0812.1,4.99,0.00,27.2,25.7,00.0,36.2,29.0,12.3,0000.0,0002.55,0008.18,0000.96
2022-05-30 11:18:00,,0812.2,5.00,0.00,27.2,25.6,00.0,36.2,29.0,12.2,0000.0,0002.54,0009.16,0000.95
2022-05-30 11:19:00,,0812.2,5.01,0.00,27.1,25.6,00.0,36.2,29.0,12.3,0000.0,0002.51,0009.82,0000.95
2022-05-30 11:20:00,,0812.3,4.99,0.00,27.1,25.6,00.0,36.2,29.0,12.5,0000.0,0002.60,0009.58,0000.95
2022-05-30 11:21:00,,0812.3,5.00,0.00,27.1,25.6,00.0,36.2,29.0,12.5,0000.0,0002.66,0009.56,0000.96
2022-05-30 11:22:00,,0812.3,5.01,0.00,27.1,25.6,00.0,36.1,28.9,12.4,0000.0,0002.62,0009.35,0000.95
2022-05-30 11:23:00,,0812.3,5.00,0.00,27.1,25.6,00.0,36.1,28.9,12.7,0000.0,0002.62,0009.35,0000.95
2022-05-30 11:24:00,,0812.3,4.99,0.00,27.1,25.6,00.0,36.1,28.9,12.1,0000.0,0002.63,0009.29,0000.95
2022-05-30 11:25:00,,0812.3,4.99,0.00,27.1,25.6,00.0,36.1,28.9,12.1,0000.0,0002.57,0009.18,0000.95
2022-05-30 11:26:00,,0812.4,4.99,0.00,27.1,25.6,00.0,36.1,28.9,12.5,0000.0,0002.54,0009.15,0000.95
2022-05-30 11:27:00,,0812.4,5.00,0.00,27.1,25.6,00.0,36.1,28.9,12.5,0000.0,0002.49,0008.78,0000.94
2022-05-30 11:28:00,,0812.4,5.00,0.00,27.1,25.6,00.0,36.1,28.9,12.5,0000.0,0002.44,0008.46,0000.94
2022-05-30 11:29:00,,0812.4,5.01,0.00,27.1,25.7,00.0,36.1,28.9,12.2,0000.0,0002.47,0007.56,0000.95
2022-05-30 11:30:00,,0812.4,5.01,0.00,27.1,25.7,00.0,36.1,28.9,12.1,0000.0,0002.56,0006.33,0000.96
2022-05-30 11:31:00,,0812.4,5.00,0.00,27.0,25.7,00.0,36.1,28.9,12.1,0000.0,0002.56,0005.79,0000.97
2022-05-30 11:32:00,,0812.4,5.00,0.00,27.0,25.7,00.0,36.1,28.8,12.1,0000.0,0002.54,0005.62,0000.98
2022-05-30 11:33:00,,0812.4,5.01,0.00,27.0,25.7,00.0,36.0,28.8,12.2,0000.0,0002.51,0005.53,0000.99
2022-05-30 11:34:00,,0812.4,5.00,0.00,27.0,25.7,00.0,36.0,28.8,12.3,0000.0,0002.49,0005.45,0000.99
2022-05-30 11:35:00,,0812.4,5.00,0.00,27.0,25.7,00.0,36.0,28.8,12.4,0000.0,0002.41,0005.28,0000.98
2022-05-30 11:36:00,,0812.4,5.00,0.00,27.0,25.7,00.0,36.0,28.8,12.6,0000.0,0002.48,0005.54,0000.99
2022-05-30 11:37:00,,0812.5,5.01,0.00,26.9,25.7,00.0,36.0,28.8,12.6,0000.0,0002.55,0006.03,0001.00
2022-05-30 11:38:00,,0812.5,4.99,0.00,26.9,25.7,00.0,36.0,28.7,12.6,0000.0,0002.56,0006.69,0001.01
2022-05-30 11:39:00,,0812.4,5.01,0.00,26.9,25.7,00.0,36.0,28.7,12.8,0000.0,0002.56,0006.97,0001.02
2022-05-30 11:40:00,,0812.5,5.00,0.00,26.9,25.7,00.0,35.9,28.7,13.0,0000.0,0002.53,0006.96,0001.01
2022-05-30 11:41:00,,0812.5,5.01,0.00,26.9,25.7,00.0,35.9,28.7,12.8,0000.0,0002.40,0006.87,0000.99
2022-05-30 11:42:00,,0812.5,5.00,0.00,26.9,25.7,00.0,35.9,28.7,12.7,0000.0,0002.43,0007.56,0001.00
2022-05-30 11:43:00,,0812.5,5.00,0.00,26.9,25.7,00.0,35.9,28.7,12.7,0000.0,0002.45,0007.63,0000.99
2022-05-30 11:44:00,,0812.6,5.00,0.00,26.9,25.7,00.0,35.9,28.7,12.6,0000.0,0002.52,0007.83,0000.98
2022-05-30 11:45:00,,0812.5,4.99,0.00,26.9,25.6,00.0,35.9,28.7,12.5,0000.0,0002.59,0007.94,0000.99
2022-05-30 11:46:00,,0812.6,5.00,0.00,26.8,25.6,00.0,35.9,28.7,12.6,0000.0,0002.69,0008.07,0000.99
2022-05-30 11:47:00,,0812.6,5.00,0.00,26.8,25.6,00.0,35.9,28.7,12.7,0000.0,0002.65,0008.20,0000.98
2022-05-30 11:48:00,,0812.6,5.01,0.00,26.8,25.6,00.0,35.9,28.7,12.6,0000.0,0002.69,0008.77,0000.97
2022-05-30 11:49:00,,0812.6,4.98,0.00,26.8,25.6,00.0,35.9,28.6,12.6,0000.0,0002.75,0008.54,0000.97
2022-05-30 11:50:00,,0812.6,5.00,0.00,26.8,25.5,00.0,35.9,28.6,12.3,0000.0,0002.71,0008.45,0000.96
2022-05-30 11:51:00,,0812.6,5.00,0.00,26.8,25.5,00.0,35.8,28.6,12.4,0000.0,0002.69,0008.50,0000.95
2022-05-30 11:52:00,,0812.6,5.00,0.00,26.8,25.6,00.0,35.8,28.7,12.3,0000.0,0002.68,0008.34,0000.95
2022-05-30 11:53:00,,0812.6,5.00,0.00,26.8,25.6,00.0,35.8,28.7,12.7,0000.0,0002.57,0008.25,0000.93
2022-05-30 11:54:00,,0812.6,5.00,0.00,26.8,25.6,00.0,35.8,28.7,13.1,0000.0,0002.54,0008.20,0000.93
2022-05-30 11:55:00,,0812.8,4.99,0.00,26.8,25.7,00.0,35.8,28.7,12.8,0000.0,0002.53,0008.14,0000.95
2022-05-30 11:56:00,,0812.8,4.99,0.00,26.9,25.7,00.0,35.8,28.7,12.5,0000.0,0002.51,0008.18,0000.95
2022-05-30 11:57:00,,0812.7,5.00,0.00,26.9,25.7,00.0,35.8,28.8,12.6,0000.0,0002.49,0008.18,0000.97
2022-05-30 11:58:00,,0812.8,5.00,0.00,26.9,25.8,00.0,35.8,28.8,12.7,0000.0,0002.52,0008.09,0000.97
2022-05-30 11:59:00,,0812.8,5.01,0.00,26.9,25.8,00.0,35.8,28.8,12.8,0000.0,0002.47,0007.57,0000.96
