Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-20 20:00:00,,0829.2,5.01,0.00,30.0,27.8,00.0,38.7,31.6,29.7,0000.0,0015.81,0008.52,0007.76
2022-08-20 20:01:00,,0829.2,5.00,0.00,29.9,27.7,00.0,38.7,31.6,29.9,0000.0,0015.63,0008.58,0007.78
2022-08-20 20:02:00,,0829.3,5.01,0.00,29.8,27.7,00.0,38.6,31.6,30.2,0000.0,0015.72,0008.65,0007.82
2022-08-20 20:03:00,,0829.2,4.98,0.00,29.8,27.9,00.0,38.6,31.6,30.1,0000.0,0015.72,0008.68,0007.85
2022-08-20 20:04:00,,0829.2,5.00,0.00,29.8,28.1,00.0,38.6,31.7,30.0,0001.4,0015.83,0008.71,0007.88
2022-08-20 20:05:00,,0829.3,5.01,0.00,29.8,28.2,00.0,38.6,31.7,30.0,0002.4,0015.10,0008.71,0007.88
2022-08-20 20:06:00,,0829.2,5.00,0.00,29.8,28.4,00.0,38.6,31.8,30.2,0003.0,0013.79,0008.70,0007.91
2022-08-20 20:07:00,,0829.2,5.00,0.00,29.9,28.5,00.0,38.7,31.8,30.4,0002.9,0014.12,0008.71,0007.92
2022-08-20 20:08:00,,0829.2,5.00,0.00,29.9,28.7,00.0,38.7,31.9,30.6,0002.7,0014.15,0008.75,0007.93
2022-08-20 20:09:00,,0829.2,5.00,0.00,29.9,28.8,00.0,38.7,31.9,30.4,0002.3,0014.54,0008.79,0007.93
2022-08-20 20:10:00,,0829.2,5.00,0.00,30.0,28.9,00.0,38.7,32.0,30.7,0002.5,0014.39,0008.80,0007.93
2022-08-20 20:11:00,,0829.2,5.00,0.00,30.0,29.0,00.0,38.7,32.0,30.2,0002.9,0014.58,0008.82,0007.92
2022-08-20 20:12:00,,0829.3,5.00,0.00,30.1,29.1,00.0,38.7,32.0,30.2,0003.1,0014.60,0008.80,0007.93
2022-08-20 20:13:00,,0829.2,5.00,0.00,30.0,28.5,00.0,38.7,31.9,30.5,0003.5,0014.71,0008.79,0007.92
2022-08-20 20:14:00,,0829.2,5.00,0.00,30.0,27.9,00.0,38.7,31.7,30.7,0003.7,0015.12,0008.78,0007.91
2022-08-20 20:15:00,,0829.3,5.00,0.00,29.9,27.7,00.0,38.6,31.7,30.5,0003.4,0016.23,0008.80,0007.88
2022-08-20 20:16:00,,0829.2,5.00,0.00,29.8,27.7,00.0,38.6,31.6,30.4,0003.4,0016.71,0008.81,0007.89
2022-08-20 20:17:00,,0829.2,4.99,0.00,29.8,27.8,00.0,38.6,31.6,30.5,0003.1,0016.78,0008.86,0007.89
2022-08-20 20:18:00,,0829.2,5.00,0.00,29.8,28.0,00.0,38.6,31.6,30.4,0003.0,0016.32,0008.88,0007.91
2022-08-20 20:19:00,,0829.2,5.02,0.00,29.8,28.1,00.0,38.6,31.7,30.4,0002.9,0016.12,0008.82,0007.90
2022-08-20 20:20:00,,0829.1,4.99,0.00,29.8,28.3,00.0,38.6,31.8,30.5,0003.1,0015.68,0008.81,0007.90
2022-08-20 20:21:00,,0829.1,5.00,0.00,29.9,28.5,00.0,38.6,31.8,30.3,0002.5,0015.74,0008.78,0007.90
2022-08-20 20:22:00,,0829.1,5.00,0.00,29.9,28.6,00.0,38.6,31.9,30.2,0001.7,0016.28,0008.85,0007.93
2022-08-20 20:23:00,,0829.0,5.00,0.00,29.9,28.8,00.0,38.6,31.9,30.6,0001.2,0016.92,0008.89,0007.93
2022-08-20 20:24:00,,0829.0,5.00,0.00,30.0,28.9,00.0,38.7,31.9,30.4,0001.2,0017.03,0008.87,0007.92
2022-08-20 20:25:00,,0829.0,5.00,0.00,30.0,29.0,00.0,38.7,32.0,30.6,0001.3,0016.61,0008.86,0007.91
2022-08-20 20:26:00,,0829.0,5.00,0.00,30.0,29.0,00.0,38.7,32.0,30.5,0001.7,0015.43,0008.88,0007.91
2022-08-20 20:27:00,,0829.0,5.00,0.00,30.0,28.4,00.0,38.7,31.8,30.7,0000.1,0015.50,0008.91,0007.90
2022-08-20 20:28:00,,0829.0,5.01,0.00,29.9,27.8,00.0,38.6,31.7,31.3,0000.0,0015.63,0008.87,0007.89
2022-08-20 20:29:00,,0828.9,4.99,0.00,29.9,27.7,00.0,38.6,31.6,31.3,0000.0,0016.86,0008.85,0007.89
2022-08-20 20:30:00,,0828.9,5.02,0.00,29.8,27.7,00.0,38.6,31.5,31.2,0000.0,0017.37,0008.87,0007.89
2022-08-20 20:31:00,,0829.0,4.98,0.00,29.8,27.8,00.0,38.6,31.6,31.1,0000.0,0017.56,0008.89,0007.90
2022-08-20 20:32:00,,0828.9,5.01,0.00,29.8,28.0,00.0,38.6,31.6,31.0,0000.0,0018.17,0008.95,0007.89
2022-08-20 20:33:00,,0828.9,5.00,0.00,29.8,28.2,00.0,38.6,31.7,31.8,0000.0,0019.10,0008.89,0007.87
2022-08-20 20:34:00,,0828.8,5.00,0.00,29.8,28.4,00.0,38.6,31.8,30.9,0000.0,0019.67,0008.85,0007.86
2022-08-20 20:35:00,,0828.8,4.99,0.00,29.8,28.5,00.0,38.6,31.8,31.2,0000.0,0019.86,0008.85,0007.85
2022-08-20 20:36:00,,0828.9,5.01,0.00,29.9,28.7,00.0,38.6,31.9,31.5,0000.0,0020.23,0008.88,0007.89
2022-08-20 20:37:00,,0828.8,4.99,0.00,29.9,28.8,00.0,38.6,31.9,30.8,0000.0,0020.05,0008.85,0007.92
2022-08-20 20:38:00,,0828.9,5.00,0.00,30.0,29.0,00.0,38.7,32.0,31.1,0000.0,0019.36,0008.83,0007.95
2022-08-20 20:39:00,,0829.4,5.00,0.00,30.0,29.1,00.0,38.7,32.0,30.9,0000.0,0019.52,0008.91,0008.00
2022-08-20 20:40:00,,0829.0,5.00,0.00,30.0,28.7,00.0,38.7,31.9,30.7,0000.0,0018.77,0008.97,0008.03
2022-08-20 20:41:00,,0829.0,5.01,0.00,30.0,28.0,00.0,38.6,31.7,31.0,0000.0,0019.23,0009.02,0008.07
2022-08-20 20:42:00,,0829.3,5.00,0.00,29.9,27.7,00.0,38.6,31.7,31.2,0000.0,0019.23,0009.01,0008.08
2022-08-20 20:43:00,,0829.4,4.99,0.00,29.9,27.8,00.0,38.6,31.6,31.5,0000.0,0018.96,0009.02,0008.10
2022-08-20 20:44:00,,0829.0,4.99,0.00,29.8,27.9,00.0,38.6,31.6,31.3,0000.0,0017.80,0009.06,0008.14
2022-08-20 20:45:00,,0829.2,5.01,0.00,29.8,28.0,00.0,38.6,31.6,31.2,0000.0,0017.09,0009.10,0008.17
2022-08-20 20:46:00,,0829.3,4.99,0.00,29.8,28.2,00.0,38.6,31.7,30.8,0000.0,0016.74,0009.16,0008.20
2022-08-20 20:47:00,,0829.3,5.01,0.00,29.9,28.4,00.0,38.6,31.8,30.7,0000.0,0016.31,0009.15,0008.23
2022-08-20 20:48:00,,0829.1,5.00,0.00,29.9,28.6,00.0,38.6,31.8,30.4,0000.0,0015.91,0009.19,0008.24
2022-08-20 20:49:00,,0829.4,4.99,0.00,29.9,28.7,00.0,38.6,31.9,31.7,0000.0,0015.97,0009.21,0008.24
2022-08-20 20:50:00,,0829.2,5.03,0.00,29.9,28.8,00.0,38.7,31.9,31.1,0000.0,0017.05,0009.19,0008.24
