Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-02 15:00:00,,0828.4,5.01,0.00,26.5,25.7,00.0,35.3,28.5,25.9,-001.9,0011.58,0007.31,0006.90
2022-06-02 15:01:00,,0828.5,4.99,0.00,26.5,25.7,00.0,35.4,28.5,25.8,-002.0,0012.34,0007.37,0006.95
2022-06-02 15:02:00,,0828.5,5.01,0.00,26.5,25.7,00.0,35.4,28.5,26.1,-002.1,0012.32,0007.42,0007.00
2022-06-02 15:03:00,,0828.5,5.01,0.00,26.5,25.7,00.0,35.4,28.5,26.2,-001.9,0012.24,0007.45,0007.05
2022-06-02 15:04:00,,0828.8,4.99,0.00,26.6,25.7,00.0,35.4,28.5,25.8,-001.8,0012.02,0007.49,0007.12
2022-06-02 15:05:00,,0828.4,5.00,0.00,26.6,25.7,00.0,35.4,28.5,25.5,-001.7,0011.69,0007.59,0007.21
2022-06-02 15:06:00,,0828.5,4.99,0.00,26.6,25.7,00.0,35.4,28.5,26.4,-001.9,0011.80,0007.69,0007.32
2022-06-02 15:07:00,,0828.5,5.01,0.00,26.6,25.7,00.0,35.4,28.6,26.9,-002.2,0012.22,0007.76,0007.40
2022-06-02 15:08:00,,0828.5,5.00,0.00,26.6,25.7,00.0,35.4,28.6,25.6,-002.3,0012.58,0007.89,0007.52
2022-06-02 15:09:00,,0828.4,4.99,0.00,26.6,25.7,00.0,35.4,28.6,25.6,-002.2,0012.68,0007.98,0007.63
2022-06-02 15:10:00,,0828.4,5.00,0.00,26.6,25.7,00.0,35.4,28.6,26.2,-002.3,0012.66,0008.05,0007.74
2022-06-02 15:11:00,,0828.5,5.00,0.00,26.6,25.7,00.0,35.4,28.6,25.8,-002.5,0012.23,0008.15,0007.84
2022-06-02 15:12:00,,0828.4,5.01,0.00,26.6,25.7,00.0,35.5,28.6,25.4,-002.5,0011.94,0008.26,0007.93
2022-06-02 15:13:00,,0828.4,5.00,0.00,26.6,25.8,00.0,35.5,28.6,25.6,-002.8,0012.11,0008.38,0008.03
2022-06-02 15:14:00,,0828.4,5.01,0.00,26.6,25.8,00.0,35.5,28.6,25.7,-002.7,0012.29,0008.46,0008.11
2022-06-02 15:15:00,,0828.3,4.99,0.00,26.7,25.8,00.0,35.5,28.6,25.6,-002.5,0012.34,0008.52,0008.16
2022-06-02 15:16:00,,0828.3,4.99,0.00,26.7,25.8,00.0,35.5,28.6,25.5,-002.3,0012.37,0008.55,0008.20
2022-06-02 15:17:00,,0828.3,5.00,0.00,26.7,25.8,00.0,35.5,28.6,26.3,-002.1,0012.27,0008.57,0008.21
2022-06-02 15:18:00,,0828.3,5.01,0.00,26.7,25.8,00.0,35.5,28.7,26.3,-002.1,0012.06,0008.62,0008.24
2022-06-02 15:19:00,,0828.3,5.00,0.00,26.7,25.8,00.0,35.5,28.7,25.7,-001.9,0012.48,0008.64,0008.26
2022-06-02 15:20:00,,0828.3,5.00,0.00,26.7,25.8,00.0,35.5,28.7,26.1,-001.9,0012.45,0008.64,0008.26
2022-06-02 15:21:00,,0828.3,4.99,0.00,26.7,25.8,00.0,35.6,28.7,26.0,-002.0,0012.64,0008.65,0008.24
2022-06-02 15:22:00,,0828.3,5.00,0.00,26.7,25.9,00.0,35.6,28.7,25.7,-002.2,0012.65,0008.63,0008.22
2022-06-02 15:23:00,,0828.3,5.01,0.00,26.7,25.9,00.0,35.6,28.7,25.4,-002.2,0012.68,0008.61,0008.22
2022-06-02 15:24:00,,0828.3,5.00,0.00,26.8,25.9,00.0,35.6,28.7,25.5,-002.0,0012.69,0008.58,0008.21
2022-06-02 15:25:00,,0828.3,5.01,0.00,26.8,25.9,00.0,35.6,28.8,26.0,-002.0,0012.60,0008.56,0008.19
2022-06-02 15:26:00,,0828.3,5.00,0.00,26.8,25.9,00.0,35.6,28.8,25.6,-002.0,0012.66,0008.58,0008.21
2022-06-02 15:27:00,,0828.3,5.00,0.00,26.8,25.9,00.0,35.6,28.8,25.6,-002.0,0013.08,0008.60,0008.22
2022-06-02 15:28:00,,0828.3,4.98,0.00,26.8,26.0,00.0,35.6,28.8,25.9,-002.2,0013.27,0008.60,0008.22
2022-06-02 15:29:00,,0828.2,5.00,0.00,26.8,26.0,00.0,35.6,28.8,25.6,-002.1,0013.21,0008.63,0008.25
2022-06-02 15:30:00,,0828.2,5.00,0.00,26.8,26.0,00.0,35.7,28.8,25.9,-002.0,0012.65,0008.65,0008.26
2022-06-02 15:31:00,,0828.3,4.99,0.00,26.8,26.0,00.0,35.7,28.8,26.5,-002.1,0012.67,0008.66,0008.28
2022-06-02 15:32:00,,0828.2,5.01,0.00,26.9,26.0,00.0,35.7,28.8,26.8,-001.8,0012.57,0008.68,0008.30
2022-06-02 15:33:00,,0828.2,5.01,0.00,26.9,26.0,00.0,35.7,28.8,26.0,-001.5,0012.57,0008.71,0008.32
2022-06-02 15:34:00,,0828.2,5.00,0.00,26.9,26.0,00.0,35.7,28.9,25.7,-001.6,0012.29,0008.74,0008.35
2022-06-02 15:35:00,,0828.1,5.00,0.00,26.9,26.0,00.0,35.7,28.9,26.0,-001.3,0012.23,0008.80,0008.39
2022-06-02 15:36:00,,0828.2,4.99,0.00,26.9,26.0,00.0,35.7,28.9,25.6,-001.1,0012.43,0008.90,0008.46
2022-06-02 15:37:00,,0828.2,4.99,0.00,26.9,26.0,00.0,35.7,28.9,25.6,-001.2,0012.52,0008.96,0008.51
2022-06-02 15:38:00,,0828.3,5.00,0.00,26.9,26.1,00.0,35.7,28.9,25.7,-001.2,0012.30,0008.97,0008.52
2022-06-02 15:39:00,,0828.3,4.99,0.00,26.9,26.1,00.0,35.8,28.9,25.5,-001.1,0011.93,0008.99,0008.55
2022-06-02 15:40:00,,0828.2,5.00,0.00,26.9,26.1,00.0,35.8,28.9,25.1,-001.0,0011.98,0009.00,0008.56
2022-06-02 15:41:00,,0828.2,4.99,0.00,27.0,26.1,00.0,35.8,28.9,25.2,-001.1,0012.00,0008.94,0008.51
2022-06-02 15:42:00,,0828.2,5.01,0.00,27.0,26.1,00.0,35.8,28.9,25.3,-001.1,0011.90,0008.88,0008.44
2022-06-02 15:43:00,,0828.2,5.00,0.00,27.0,26.1,00.0,35.8,28.9,25.2,-001.0,0011.82,0008.81,0008.36
2022-06-02 15:44:00,,0828.3,5.00,0.00,27.0,26.1,00.0,35.8,29.0,24.7,-001.0,0011.70,0008.70,0008.27
2022-06-02 15:45:00,,0828.3,5.00,0.00,27.0,26.1,00.0,35.8,29.0,25.0,-001.0,0011.64,0008.61,0008.18
2022-06-02 15:46:00,,0828.3,5.00,0.00,27.0,26.1,00.0,35.8,29.0,25.0,-001.0,0011.67,0008.48,0008.06
2022-06-02 15:47:00,,0828.3,5.00,0.00,27.0,26.1,00.0,35.8,29.0,25.2,-001.1,0011.38,0008.31,0007.93
2022-06-02 15:48:00,,0828.4,5.00,0.00,27.0,26.2,00.0,35.8,29.0,24.9,-001.1,0011.18,0008.19,0007.83
2022-06-02 15:49:00,,0828.3,4.99,0.00,27.0,26.2,00.0,35.9,29.0,24.9,-000.9,0011.06,0008.11,0007.76
2022-06-02 15:50:00,,0828.3,4.99,0.00,27.0,26.2,00.0,35.9,29.0,24.7,-001.1,0011.04,0008.04,0007.68
2022-06-02 15:51:00,,0828.5,5.00,0.00,27.0,26.2,00.0,35.9,29.0,25.2,-001.3,0011.00,0007.97,0007.59
2022-06-02 15:52:00,,0828.5,5.00,0.00,27.1,26.2,00.0,35.9,29.0,25.5,-001.3,0010.65,0007.91,0007.54
2022-06-02 15:53:00,,0828.4,5.00,0.00,27.1,26.2,00.0,35.9,29.0,25.7,-001.1,0010.64,0007.91,0007.54
2022-06-02 15:54:00,,0828.2,5.00,0.00,27.1,26.2,00.0,35.9,29.1,25.9,-000.8,0010.64,0007.93,0007.58
2022-06-02 15:55:00,,0828.3,5.00,0.00,27.1,26.2,00.0,35.9,29.1,26.0,-001.0,0010.78,0007.99,0007.63
2022-06-02 15:56:00,,0828.3,5.00,0.00,27.1,26.2,00.0,35.9,29.1,26.0,-001.1,0011.37,0008.03,0007.67
2022-06-02 15:57:00,,0828.2,5.00,0.00,27.1,26.3,00.0,35.9,29.1,25.9,-001.0,0011.26,0008.04,0007.70
2022-06-02 15:58:00,,0828.4,5.00,0.00,27.1,26.3,00.0,36.0,29.1,26.4,-001.1,0011.24,0008.07,0007.73
2022-06-02 15:59:00,,0828.1,5.00,0.00,27.1,26.3,00.0,36.0,29.1,26.5,-001.4,0011.40,0008.15,0007.76
