Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-22 16:00:00,SystemResetWarning,0831.2,5.00,000.00,020.3,019.7,000.0,028.8,022.1,26.1,0000.0,0005.87,0003.88,0003.72
2024-02-22 16:01:00,SystemResetWarning,0831.2,4.99,000.00,020.3,019.7,000.0,028.8,022.1,26.1,0000.0,0005.42,0003.86,0003.71
2024-02-22 16:02:00,SystemResetWarning,0831.2,5.00,000.00,020.3,019.7,000.0,028.8,022.1,26.2,0000.0,0005.18,0003.87,0003.72
2024-02-22 16:03:00,SystemResetWarning,0831.2,5.00,000.00,020.3,019.7,000.0,028.8,022.1,26.2,0000.0,0005.16,0003.87,0003.73
2024-02-22 16:04:00,SystemResetWarning,0831.2,5.00,000.00,020.3,019.7,000.0,028.8,022.1,26.2,0000.0,0005.42,0003.87,0003.72
2024-02-22 16:05:00,SystemResetWarning,0831.2,5.01,000.00,020.3,019.7,000.0,028.8,022.1,26.3,0000.0,0005.97,0003.85,0003.70
2024-02-22 16:06:00,SystemResetWarning,0831.2,5.01,000.00,020.2,019.7,000.0,028.8,022.1,26.2,0000.0,0005.92,0003.83,0003.67
2024-02-22 16:07:00,SystemResetWarning,0831.3,5.01,000.00,020.3,019.7,000.0,028.8,022.1,26.1,0000.0,0005.87,0003.80,0003.64
2024-02-22 16:08:00,SystemResetWarning,0831.3,4.99,000.00,020.3,019.7,000.0,028.8,022.1,26.1,0000.0,0005.81,0003.79,0003.61
2024-02-22 16:09:00,SystemResetWarning,0831.3,4.98,000.00,020.3,019.7,000.0,028.8,022.1,26.0,0000.0,0005.70,0003.77,0003.59
2024-02-22 16:10:00,SystemResetWarning,0831.2,5.01,000.00,020.2,019.7,000.0,028.8,022.1,26.0,0000.0,0005.76,0003.77,0003.58
2024-02-22 16:11:00,SystemResetWarning,0831.3,5.01,000.00,020.2,019.7,000.0,028.8,022.0,26.0,0000.0,0005.87,0003.79,0003.58
2024-02-22 16:12:00,SystemResetWarning,0831.3,4.99,000.00,020.2,019.7,000.0,028.7,022.0,25.9,0000.0,0005.92,0003.80,0003.57
2024-02-22 16:13:00,SystemResetWarning,0831.3,4.99,000.00,020.2,019.6,000.0,028.7,022.0,26.1,0000.0,0005.94,0003.80,0003.57
2024-02-22 16:14:00,SystemResetWarning,0831.3,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.3,0000.0,0005.98,0003.81,0003.58
2024-02-22 16:15:00,SystemResetWarning,0831.3,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.4,0000.0,0005.79,0003.83,0003.60
2024-02-22 16:16:00,SystemResetWarning,0831.3,5.01,000.00,020.2,019.6,000.0,028.7,022.0,26.5,0000.0,0005.18,0003.86,0003.62
2024-02-22 16:17:00,SystemResetWarning,0831.3,5.01,000.00,020.2,019.6,000.0,028.7,022.0,26.6,0000.0,0005.25,0003.88,0003.62
2024-02-22 16:18:00,SystemResetWarning,0831.3,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.5,0000.0,0005.18,0003.86,0003.62
2024-02-22 16:19:00,SystemResetWarning,0831.3,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.4,0000.0,0005.16,0003.83,0003.59
2024-02-22 16:20:00,SystemResetWarning,0831.3,4.99,000.00,020.2,019.6,000.0,028.7,022.0,26.4,0000.0,0005.03,0003.78,0003.55
2024-02-22 16:21:00,SystemResetWarning,0831.3,4.99,000.00,020.2,019.6,000.0,028.7,022.0,26.4,0000.0,0004.85,0003.71,0003.47
2024-02-22 16:22:00,SystemResetWarning,0831.3,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.5,0000.0,0004.62,0003.60,0003.38
2024-02-22 16:23:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.6,0000.0,0004.55,0003.51,0003.29
2024-02-22 16:24:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.5,0000.0,0004.39,0003.42,0003.20
2024-02-22 16:25:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.4,0000.0,0004.19,0003.33,0003.11
2024-02-22 16:26:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.1,0000.0,0003.98,0003.21,0002.92
2024-02-22 16:27:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,26.0,0000.0,0003.75,0003.08,0002.76
2024-02-22 16:28:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.9,0000.0,0003.53,0002.93,0002.62
2024-02-22 16:29:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.9,0000.0,0003.46,0002.86,0002.54
2024-02-22 16:30:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.9,0000.0,0003.33,0002.77,0002.47
2024-02-22 16:31:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.8,0000.0,0003.35,0002.74,0002.43
2024-02-22 16:32:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.9,0000.0,0003.36,0002.73,0002.43
2024-02-22 16:33:00,SystemResetWarning,0831.4,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.8,0000.0,0003.37,0002.73,0002.43
2024-02-22 16:34:00,SystemResetWarning,0831.5,5.00,000.00,020.2,019.6,000.0,028.7,022.0,25.8,0000.0,0003.24,0002.71,0002.43
2024-02-22 16:35:00,SystemResetWarning,0831.5,4.99,000.00,020.2,019.6,000.0,028.7,022.0,25.7,0000.0,0003.24,0002.72,0002.42
2024-02-22 16:36:00,SystemResetWarning,0831.4,4.99,000.00,020.1,019.6,000.0,028.6,022.0,25.8,0000.0,0003.29,0002.73,0002.41
2024-02-22 16:37:00,SystemResetWarning,0831.4,5.00,000.00,020.1,019.6,000.0,028.6,021.9,25.7,0000.0,0003.32,0002.74,0002.40
2024-02-22 16:38:00,SystemResetWarning,0831.5,5.01,000.00,020.1,019.6,000.0,028.6,022.0,25.8,0000.0,0003.30,0002.74,0002.41
2024-02-22 16:39:00,SystemResetWarning,0831.4,4.99,000.00,020.1,019.6,000.0,028.6,022.0,25.8,0000.0,0003.30,0002.73,0002.40
2024-02-22 16:40:00,SystemResetWarning,0831.5,5.00,000.00,020.1,019.6,000.0,028.6,021.9,25.7,0000.0,0003.29,0002.70,0002.38
2024-02-22 16:41:00,SystemResetWarning,0831.5,5.00,000.00,020.1,019.6,000.0,028.6,021.9,25.7,0000.0,0003.30,0002.70,0002.36
2024-02-22 16:42:00,SystemResetWarning,0831.5,5.01,000.00,020.1,019.6,000.0,028.6,021.9,25.8,0000.0,0003.35,0002.72,0002.36
2024-02-22 16:43:00,SystemResetWarning,0831.5,5.00,000.00,020.1,019.6,000.0,028.6,021.9,25.7,0000.0,0003.31,0002.71,0002.37
2024-02-22 16:44:00,SystemResetWarning,0831.5,5.00,000.00,020.1,019.6,000.0,028.6,021.9,25.8,0000.0,0003.43,0002.77,0002.40
2024-02-22 16:45:00,SystemResetWarning,0831.6,5.00,000.00,020.1,019.6,000.0,028.6,021.9,25.7,0000.0,0003.51,0002.82,0002.44
2024-02-22 16:46:00,SystemResetWarning,0831.6,5.00,000.00,020.1,019.6,000.0,028.6,021.9,25.7,0000.0,0003.56,0002.88,0002.51
2024-02-22 16:47:00,SystemResetWarning,0831.6,5.00,000.00,020.1,019.6,000.0,028.6,021.9,25.7,0000.0,0003.54,0002.91,0002.57
2024-02-22 16:48:00,SystemResetWarning,0831.5,4.99,000.00,020.1,019.5,000.0,028.6,021.9,25.7,0000.0,0003.58,0002.95,0002.65
2024-02-22 16:49:00,SystemResetWarning,0831.6,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.7,0000.0,0003.74,0003.04,0002.72
2024-02-22 16:50:00,SystemResetWarning,0831.5,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.7,0000.0,0003.85,0003.11,0002.79
2024-02-22 16:51:00,SystemResetWarning,0831.6,5.01,000.00,020.1,019.5,000.0,028.6,021.9,25.8,0000.0,0003.89,0003.15,0002.89
2024-02-22 16:52:00,SystemResetWarning,0831.6,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.8,0000.0,0003.98,0003.20,0002.98
2024-02-22 16:53:00,SystemResetWarning,0831.6,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.9,0000.0,0003.98,0003.22,0003.06
2024-02-22 16:54:00,SystemResetWarning,0831.6,5.00,000.00,020.1,019.5,000.0,028.6,021.9,25.9,0000.0,0004.13,0003.27,0003.11
2024-02-22 16:55:00,SystemResetWarning,0831.6,5.01,000.00,020.1,019.5,000.0,028.6,021.9,26.0,0000.0,0004.15,0003.29,0003.14
2024-02-22 16:56:00,SystemResetWarning,0831.6,5.00,000.00,020.1,019.5,000.0,028.6,021.9,26.2,0000.0,0004.07,0003.29,0003.16
2024-02-22 16:57:00,SystemResetWarning,0831.6,4.99,000.00,020.0,019.5,000.0,028.6,021.9,27.0,0000.0,0004.15,0003.30,0003.17
2024-02-22 16:58:00,SystemResetWarning,0831.6,4.99,000.00,020.0,019.5,000.0,028.6,021.8,26.7,0000.0,0004.19,0003.30,0003.18
2024-02-22 16:59:00,SystemResetWarning,0831.6,4.99,000.00,020.0,019.5,000.0,028.5,021.8,26.4,0000.0,0004.29,0003.33,0003.19
