Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-13 05:00:00,,0831.7,5.00,0.00,30.1,28.3,00.0,39.0,31.9,12.7,0000.0,0016.99,0005.24,0003.91
2022-10-13 05:01:00,,0831.7,4.99,0.00,30.1,28.3,00.0,39.0,31.9,12.7,0000.0,0016.15,0005.19,0003.90
2022-10-13 05:02:00,,0831.7,5.01,0.00,30.1,28.3,00.0,39.0,31.9,12.7,0000.0,0016.10,0005.16,0003.89
2022-10-13 05:03:00,,0831.6,5.00,0.00,30.1,28.3,00.0,39.0,31.8,12.8,0000.0,0016.61,0005.20,0003.90
2022-10-13 05:04:00,,0831.6,5.00,0.00,30.1,28.3,00.0,39.0,31.8,12.8,0000.0,0015.08,0005.20,0003.91
2022-10-13 05:05:00,,0831.7,5.00,0.00,30.1,28.3,00.0,39.0,31.8,12.8,0000.0,0014.98,0005.22,0003.93
2022-10-13 05:06:00,,0831.7,5.00,0.00,30.0,28.2,00.0,39.0,31.8,12.8,0000.0,0015.32,0005.15,0003.92
2022-10-13 05:07:00,,0831.8,5.00,0.00,30.0,28.2,00.0,38.9,31.8,12.8,0000.0,0015.62,0005.12,0003.91
2022-10-13 05:08:00,,0831.7,5.00,0.00,30.0,28.2,00.0,38.9,31.7,12.8,0000.0,0014.41,0005.14,0003.91
2022-10-13 05:09:00,,0831.7,5.02,0.00,30.0,28.2,00.0,38.9,31.7,12.8,0000.0,0014.80,0005.18,0003.91
2022-10-13 05:10:00,,0831.7,5.00,0.00,30.0,28.2,00.0,38.9,31.7,12.8,0000.0,0014.72,0005.16,0003.91
2022-10-13 05:11:00,,0831.6,4.99,0.00,30.0,28.1,00.0,38.9,31.7,12.8,0000.0,0015.26,0005.16,0003.90
2022-10-13 05:12:00,,0831.7,4.99,0.00,29.9,28.1,00.0,38.9,31.7,12.8,0000.0,0015.93,0005.20,0003.89
2022-10-13 05:13:00,,0831.7,5.00,0.00,29.9,28.1,00.0,38.9,31.7,12.9,0000.0,0015.68,0005.18,0003.89
2022-10-13 05:14:00,,0831.7,5.02,0.00,29.9,28.1,00.0,38.8,31.6,12.9,0000.0,0014.58,0005.14,0003.87
2022-10-13 05:15:00,,0831.7,5.00,0.00,29.9,28.0,00.0,38.8,31.6,12.9,0000.0,0014.67,0005.17,0003.87
2022-10-13 05:16:00,,0831.7,5.00,0.00,29.9,28.0,00.0,38.8,31.5,13.0,0000.0,0014.55,0005.16,0003.88
2022-10-13 05:17:00,,0831.7,5.00,0.00,29.8,28.0,00.0,38.8,31.6,13.0,0000.0,0014.44,0005.16,0003.88
2022-10-13 05:18:00,,0831.7,5.00,0.00,29.8,28.0,00.0,38.8,31.5,13.1,0000.0,0014.17,0005.21,0003.89
2022-10-13 05:19:00,,0831.7,5.00,0.00,29.8,28.0,00.0,38.8,31.6,13.1,0000.0,0014.32,0005.20,0003.90
2022-10-13 05:20:00,,0831.7,5.00,0.00,29.8,28.0,00.0,38.8,31.5,13.1,0000.0,0014.26,0005.20,0003.92
2022-10-13 05:21:00,,0831.7,5.00,0.00,29.8,27.9,00.0,38.7,31.5,13.1,0000.0,0014.36,0005.20,0003.92
2022-10-13 05:22:00,,0831.7,5.00,0.00,29.8,27.9,00.0,38.7,31.5,13.1,0000.0,0014.37,0005.25,0003.93
2022-10-13 05:23:00,,0831.7,5.00,0.00,29.7,27.9,00.0,38.7,31.5,13.1,0000.0,0014.18,0005.23,0003.96
2022-10-13 05:24:00,,0831.7,4.99,0.00,29.7,27.9,00.0,38.7,31.4,13.2,0000.0,0014.96,0005.27,0003.98
2022-10-13 05:25:00,,0831.7,5.02,0.00,29.7,27.9,00.0,38.7,31.4,13.3,0000.0,0015.20,0005.34,0004.01
2022-10-13 05:26:00,,0831.7,5.00,0.00,29.7,27.8,00.0,38.7,31.4,13.3,0000.0,0014.99,0005.35,0004.02
2022-10-13 05:27:00,,0831.7,5.00,0.00,29.7,27.8,00.0,38.6,31.3,13.2,0000.0,0015.21,0005.35,0004.04
2022-10-13 05:28:00,,0831.7,5.00,0.00,29.7,27.8,00.0,38.6,31.4,13.3,0000.0,0016.43,0005.34,0004.05
2022-10-13 05:29:00,,0831.7,5.00,0.00,29.6,27.8,00.0,38.6,31.4,13.3,0000.0,0016.67,0005.33,0004.06
2022-10-13 05:30:00,,0831.7,5.00,0.00,29.6,27.8,00.0,38.6,31.4,13.3,0000.0,0017.06,0005.31,0004.09
2022-10-13 05:31:00,,0831.7,5.01,0.00,29.6,27.8,00.0,38.6,31.3,13.3,0000.0,0016.91,0005.32,0004.12
2022-10-13 05:32:00,,0831.7,5.00,0.00,29.6,27.8,00.0,38.6,31.3,13.4,0000.0,0017.06,0005.31,0004.13
2022-10-13 05:33:00,,0831.7,5.00,0.00,29.6,27.8,00.0,38.5,31.3,13.4,0000.0,0017.18,0005.35,0004.17
2022-10-13 05:34:00,,0831.7,4.99,0.00,29.6,27.8,00.0,38.5,31.3,13.4,0000.0,0017.23,0005.38,0004.20
2022-10-13 05:35:00,,0831.7,4.99,0.00,29.6,27.8,00.0,38.5,31.3,13.4,0000.0,0016.40,0005.51,0004.24
2022-10-13 05:36:00,,0831.7,5.02,0.00,29.6,27.8,00.0,38.5,31.3,13.5,0000.0,0016.59,0005.53,0004.25
2022-10-13 05:37:00,,0831.7,5.00,0.00,29.5,27.7,00.0,38.5,31.3,13.4,0000.0,0016.85,0005.53,0004.26
2022-10-13 05:38:00,,0831.7,5.00,0.00,29.5,27.7,00.0,38.5,31.3,13.5,0000.0,0016.66,0005.53,0004.27
2022-10-13 05:39:00,,0831.7,5.01,0.00,29.5,27.7,00.0,38.5,31.2,13.5,0000.0,0015.62,0005.56,0004.28
2022-10-13 05:40:00,,0831.7,4.98,0.00,29.5,27.7,00.0,38.5,31.2,13.5,0000.0,0015.24,0005.59,0004.30
2022-10-13 05:41:00,,0831.8,5.00,0.00,29.5,27.7,00.0,38.4,31.2,13.5,0000.0,0015.37,0005.61,0004.30
2022-10-13 05:42:00,,0832.0,5.00,0.00,29.5,27.6,00.0,38.4,31.2,13.5,0000.0,0015.57,0005.61,0004.31
2022-10-13 05:43:00,,0832.0,5.00,0.00,29.5,27.6,00.0,38.4,31.2,13.5,0000.0,0015.58,0005.62,0004.31
2022-10-13 05:44:00,,0832.0,5.00,0.00,29.4,27.6,00.0,38.4,31.2,13.5,0000.0,0015.49,0005.58,0004.31
2022-10-13 05:45:00,,0831.9,5.00,0.00,29.4,27.6,00.0,38.4,31.2,13.5,0000.0,0015.73,0005.56,0004.30
2022-10-13 05:46:00,,0831.8,5.00,0.00,29.4,27.6,00.0,38.4,31.1,13.5,0000.0,0016.20,0005.47,0004.27
2022-10-13 05:47:00,,0831.8,5.00,0.00,29.4,27.6,00.0,38.4,31.1,13.4,0000.0,0016.34,0005.42,0004.27
2022-10-13 05:48:00,,0831.8,5.00,0.00,29.4,27.6,00.0,38.4,31.1,13.4,0000.0,0016.25,0005.39,0004.26
2022-10-13 05:49:00,,0831.8,5.00,0.00,29.4,27.5,00.0,38.3,31.1,13.2,0000.0,0016.18,0005.35,0004.22
2022-10-13 05:50:00,,0831.8,5.00,0.00,29.4,27.5,00.0,38.3,31.1,13.3,0000.0,0017.40,0005.31,0004.19
2022-10-13 05:51:00,,0831.9,5.00,0.00,29.3,27.5,00.0,38.3,31.1,13.3,0000.0,0017.74,0005.28,0004.17
2022-10-13 05:52:00,,0832.0,5.00,0.00,29.3,27.5,00.0,38.3,31.1,13.2,0000.0,0017.70,0005.25,0004.14
2022-10-13 05:53:00,,0832.0,4.98,0.00,29.3,27.5,00.0,38.3,31.1,13.2,0000.0,0017.25,0005.21,0004.10
2022-10-13 05:54:00,,0832.0,5.00,0.00,29.3,27.5,00.0,38.3,31.1,13.2,0000.0,0016.44,0005.15,0004.07
2022-10-13 05:55:00,,0832.0,5.00,0.00,29.3,27.5,00.0,38.2,31.1,13.2,0000.0,0016.63,0005.10,0004.04
2022-10-13 05:56:00,,0832.0,5.00,0.00,29.3,27.4,00.0,38.2,31.0,13.2,0000.0,0015.79,0005.08,0004.01
2022-10-13 05:57:00,,0832.0,5.01,0.00,29.3,27.4,00.0,38.2,31.0,13.3,0000.0,0015.30,0005.09,0004.01
2022-10-13 05:58:00,,0831.9,5.00,0.00,29.2,27.4,00.0,38.2,31.0,13.4,0000.0,0014.19,0005.12,0004.02
2022-10-13 05:59:00,,0832.0,5.00,0.00,29.2,27.4,00.0,38.2,31.0,13.4,0000.0,0014.00,0005.11,0004.03
