Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-25 07:00:00,,0829.1,5.03,0.00,21.8,20.4,00.0,30.6,23.5,14.4,0000.0,0007.79,0005.20,0005.07
2022-12-25 07:01:00,,0829.0,4.98,0.00,21.7,20.4,00.0,30.6,23.5,14.4,0000.0,0007.83,0005.23,0005.10
2022-12-25 07:02:00,,0828.9,4.98,0.00,21.7,20.4,00.0,30.6,23.5,14.4,0000.0,0007.75,0005.22,0005.13
2022-12-25 07:03:00,,0828.8,4.97,0.00,21.7,20.4,00.0,30.6,23.5,14.4,0000.0,0007.51,0005.22,0005.14
2022-12-25 07:04:00,,0828.6,5.01,0.00,21.7,20.5,00.0,30.6,23.5,14.4,0000.0,0007.37,0005.22,0005.13
2022-12-25 07:05:00,,0828.5,5.01,0.00,21.8,21.2,00.0,30.6,23.7,14.4,0000.0,0007.41,0005.21,0005.11
2022-12-25 07:06:00,,0828.5,4.98,0.00,21.9,21.9,00.0,30.6,23.9,14.3,0000.0,0007.45,0005.17,0005.06
2022-12-25 07:07:00,,0828.4,4.98,0.00,22.0,21.8,00.0,30.7,24.0,14.2,0000.0,0007.47,0005.13,0005.02
2022-12-25 07:08:00,,0828.4,5.02,0.00,22.0,21.6,00.0,30.7,23.9,14.2,0000.0,0007.42,0005.09,0004.98
2022-12-25 07:09:00,,0828.3,5.03,0.00,22.0,21.3,00.0,30.7,23.9,14.2,0000.0,0007.45,0005.09,0004.96
2022-12-25 07:10:00,,0828.3,4.99,0.00,22.0,21.1,00.0,30.7,23.8,14.2,0000.0,0007.49,0005.09,0004.94
2022-12-25 07:11:00,,0828.3,4.97,0.00,22.0,21.0,00.0,30.8,23.8,14.2,0000.0,0007.48,0005.07,0004.91
2022-12-25 07:12:00,,0828.2,4.99,0.00,22.0,20.8,00.0,30.8,23.8,14.2,0000.0,0007.48,0005.03,0004.88
2022-12-25 07:13:00,,0828.2,5.01,0.00,22.0,20.8,00.0,30.8,23.8,14.2,0000.0,0007.46,0004.98,0004.83
2022-12-25 07:14:00,,0828.2,5.02,0.00,22.0,20.7,00.0,30.8,23.8,14.2,0000.0,0007.40,0004.92,0004.77
2022-12-25 07:15:00,,0828.2,4.98,0.00,21.9,20.7,00.0,30.8,23.8,14.2,0000.0,0007.34,0004.87,0004.72
2022-12-25 07:16:00,,0828.2,4.97,0.00,21.9,20.7,00.0,30.8,23.7,14.2,0000.0,0007.28,0004.82,0004.67
2022-12-25 07:17:00,,0828.2,5.01,0.00,21.9,20.6,00.0,30.8,23.7,14.2,0000.0,0007.02,0004.76,0004.62
2022-12-25 07:18:00,,0828.2,5.02,0.00,21.9,20.6,00.0,30.8,23.7,14.2,0000.0,0007.70,0004.70,0004.57
2022-12-25 07:19:00,,0828.2,5.00,0.00,21.9,20.6,00.0,30.8,23.7,14.2,0000.0,0007.70,0004.66,0004.52
2022-12-25 07:20:00,,0828.3,4.98,0.00,21.9,20.6,00.0,30.8,23.7,14.2,0000.0,0007.66,0004.58,0004.46
2022-12-25 07:21:00,,0828.2,4.97,0.00,21.9,20.5,00.0,30.8,23.6,14.2,0000.0,0007.59,0004.51,0004.40
2022-12-25 07:22:00,,0828.2,5.00,0.00,21.9,20.5,00.0,30.8,23.7,14.2,0000.0,0007.53,0004.46,0004.37
2022-12-25 07:23:00,,0828.3,5.02,0.00,21.9,20.4,00.0,30.8,23.6,14.2,0000.0,0007.47,0004.44,0004.36
2022-12-25 07:24:00,,0828.2,5.02,0.00,21.8,20.4,00.0,30.7,23.6,14.3,0000.0,0007.41,0004.44,0004.35
2022-12-25 07:25:00,,0828.3,4.98,0.00,21.8,20.3,00.0,30.7,23.6,14.3,0000.0,0007.40,0004.43,0004.34
2022-12-25 07:26:00,,0828.3,4.96,0.00,21.8,20.3,00.0,30.7,23.5,14.3,0000.0,0007.53,0004.43,0004.33
2022-12-25 07:27:00,,0828.3,5.02,0.00,21.8,20.3,00.0,30.7,23.5,14.3,0000.0,0007.73,0004.45,0004.34
2022-12-25 07:28:00,,0828.2,5.03,0.00,21.8,20.4,00.0,30.7,23.5,14.3,0000.0,0007.73,0004.48,0004.36
2022-12-25 07:29:00,,0828.1,5.02,0.00,21.8,21.2,00.0,30.6,23.7,14.2,0000.0,0006.99,0004.51,0004.39
2022-12-25 07:30:00,,0828.1,4.96,0.00,21.9,21.9,00.0,30.7,23.9,14.2,0000.0,0006.86,0004.53,0004.42
2022-12-25 07:31:00,,0828.2,5.01,0.00,22.0,21.8,00.0,30.7,24.0,14.1,0000.0,0006.79,0004.55,0004.44
2022-12-25 07:32:00,,0828.1,5.02,0.00,22.0,21.5,00.0,30.8,24.0,14.1,0000.0,0006.76,0004.58,0004.47
2022-12-25 07:33:00,,0828.1,5.01,0.00,22.0,21.3,00.0,30.8,23.9,14.1,0000.0,0006.93,0004.64,0004.50
2022-12-25 07:34:00,,0828.1,4.97,0.00,22.0,21.1,00.0,30.8,23.9,14.0,0000.0,0006.99,0004.66,0004.51
2022-12-25 07:35:00,,0828.1,4.99,0.00,22.0,21.0,00.0,30.8,23.8,14.0,0000.0,0007.07,0004.68,0004.51
2022-12-25 07:36:00,,0828.1,5.02,0.00,22.0,20.9,00.0,30.8,23.8,14.0,0000.0,0007.16,0004.72,0004.54
2022-12-25 07:37:00,,0828.0,5.02,0.00,22.0,20.9,00.0,30.8,23.8,14.0,0000.0,0006.97,0004.75,0004.59
2022-12-25 07:38:00,,0828.0,4.99,0.00,22.0,20.8,00.0,30.8,23.8,14.1,0000.0,0006.74,0004.80,0004.64
2022-12-25 07:39:00,,0827.9,4.97,0.00,22.0,20.7,00.0,30.8,23.8,14.1,0000.0,0006.72,0004.81,0004.66
2022-12-25 07:40:00,,0828.0,5.01,0.00,22.0,20.6,00.0,30.8,23.7,14.1,0000.0,0006.76,0004.83,0004.68
2022-12-25 07:41:00,,0828.0,5.04,0.00,21.9,20.5,00.0,30.8,23.7,14.2,0000.0,0006.86,0004.86,0004.68
2022-12-25 07:42:00,,0827.9,5.02,0.00,21.9,20.4,00.0,30.8,23.7,14.2,0000.0,0007.00,0004.87,0004.68
2022-12-25 07:43:00,,0827.8,4.98,0.00,21.9,20.4,00.0,30.8,23.7,14.2,0000.0,0007.39,0004.86,0004.67
2022-12-25 07:44:00,,0827.8,4.96,0.00,21.9,20.4,00.0,30.8,23.7,14.2,0000.0,0007.61,0004.80,0004.64
2022-12-25 07:45:00,,0827.9,5.00,0.00,21.9,20.3,00.0,30.8,23.6,14.2,0000.0,0007.57,0004.75,0004.60
2022-12-25 07:46:00,,0827.8,5.03,0.00,21.9,20.3,00.0,30.8,23.6,14.3,0000.0,0007.51,0004.70,0004.57
2022-12-25 07:47:00,,0827.8,5.01,0.00,21.8,20.3,00.0,30.8,23.5,14.3,0000.0,0007.46,0004.66,0004.53
2022-12-25 07:48:00,,0827.8,4.98,0.00,21.8,20.3,00.0,30.8,23.5,14.3,0000.0,0007.40,0004.60,0004.46
2022-12-25 07:49:00,,0827.9,4.98,0.00,21.8,20.3,00.0,30.7,23.5,14.4,0000.0,0007.22,0004.51,0004.38
2022-12-25 07:50:00,,0827.9,5.01,0.00,21.8,20.9,00.0,30.7,23.7,14.3,0000.0,0007.14,0004.44,0004.31
2022-12-25 07:51:00,,0827.9,5.01,0.00,21.9,21.8,00.0,30.7,23.9,14.3,0000.0,0007.10,0004.40,0004.25
2022-12-25 07:52:00,,0827.9,5.00,0.00,22.0,22.0,00.0,30.7,24.0,14.2,0000.0,0006.99,0004.36,0004.22
2022-12-25 07:53:00,,0827.7,4.97,0.00,22.0,21.6,00.0,30.8,23.9,14.2,0000.0,0006.83,0004.33,0004.22
2022-12-25 07:54:00,,0827.7,5.01,0.00,22.0,21.3,00.0,30.8,23.8,14.2,0000.0,0006.39,0004.32,0004.21
2022-12-25 07:55:00,,0827.7,5.03,0.00,22.0,21.1,00.0,30.8,23.8,14.2,0000.0,0005.73,0004.30,0004.19
2022-12-25 07:56:00,,0827.7,5.01,0.00,22.0,20.9,00.0,30.8,23.7,14.2,0000.0,0005.69,0004.27,0004.16
2022-12-25 07:57:00,,0827.7,4.98,0.00,22.0,20.8,00.0,30.8,23.7,14.2,0000.0,0005.68,0004.25,0004.13
2022-12-25 07:58:00,,0827.7,4.99,0.00,21.9,20.6,00.0,30.8,23.6,14.3,0000.0,0005.84,0004.25,0004.12
2022-12-25 07:59:00,,0827.7,5.03,0.00,21.9,20.5,00.0,30.8,23.6,14.3,0000.0,0005.84,0004.24,0004.11
