Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-17 09:00:00,,0831.8,5.00,0.00,29.8,28.7,00.0,38.6,31.7,28.0,0000.0,0009.31,0004.94,0004.40
2022-08-17 09:01:00,,0831.9,5.01,0.00,29.8,28.7,00.0,38.6,31.7,28.0,0000.0,0009.35,0004.94,0004.39
2022-08-17 09:02:00,,0831.8,5.00,0.00,29.8,28.7,00.0,38.6,31.7,27.8,0000.0,0009.31,0004.91,0004.38
2022-08-17 09:03:00,,0831.8,5.00,0.00,29.8,28.7,00.0,38.6,31.8,27.9,0000.0,0009.35,0004.92,0004.38
2022-08-17 09:04:00,,0831.9,5.00,0.00,29.9,28.8,00.0,38.6,31.7,28.0,0000.0,0009.42,0004.93,0004.39
2022-08-17 09:05:00,,0831.9,5.00,0.00,29.9,28.8,00.0,38.6,31.8,28.0,0000.0,0010.52,0004.98,0004.40
2022-08-17 09:06:00,,0831.9,4.99,0.00,29.9,28.8,00.0,38.6,31.8,27.9,0000.0,0010.68,0005.00,0004.40
2022-08-17 09:07:00,,0831.9,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.7,0000.0,0011.07,0004.99,0004.40
2022-08-17 09:08:00,,0831.9,5.01,0.00,29.9,28.8,00.0,38.7,31.8,27.9,0000.0,0011.27,0004.98,0004.40
2022-08-17 09:09:00,,0832.0,5.00,0.00,29.9,28.9,00.0,38.7,31.9,27.9,0000.0,0010.91,0004.98,0004.40
2022-08-17 09:10:00,,0832.0,4.99,0.00,29.9,28.9,00.0,38.7,31.9,28.0,0000.0,0010.92,0004.98,0004.39
2022-08-17 09:11:00,,0832.0,5.01,0.00,30.0,28.9,00.0,38.7,31.9,27.9,0000.0,0010.51,0004.97,0004.39
2022-08-17 09:12:00,,0832.0,5.00,0.00,30.0,28.9,00.0,38.7,31.9,28.0,0000.0,0010.25,0004.92,0004.37
2022-08-17 09:13:00,,0832.0,5.01,0.00,30.0,28.9,00.0,38.7,31.9,27.8,0000.0,0010.40,0004.94,0004.37
2022-08-17 09:14:00,,0831.9,5.01,0.00,30.0,29.0,00.0,38.7,31.9,27.8,0000.0,0010.39,0004.93,0004.36
2022-08-17 09:15:00,,0831.9,4.99,0.00,30.0,29.0,00.0,38.7,31.9,27.8,0000.0,0010.20,0004.88,0004.34
2022-08-17 09:16:00,,0831.9,5.00,0.00,30.0,29.0,00.0,38.8,31.9,27.8,0000.0,0009.08,0004.84,0004.34
2022-08-17 09:17:00,,0831.9,5.00,0.00,30.0,29.0,00.0,38.8,31.9,27.8,0000.0,0008.89,0004.83,0004.34
2022-08-17 09:18:00,,0831.9,5.00,0.00,30.0,29.0,00.0,38.8,32.0,27.6,0000.0,0008.79,0004.85,0004.34
2022-08-17 09:19:00,,0832.0,5.00,0.00,30.1,29.0,00.0,38.8,32.0,27.6,0000.0,0008.20,0004.85,0004.34
2022-08-17 09:20:00,,0832.0,5.00,0.00,30.1,29.0,00.0,38.8,32.0,27.4,0000.0,0008.43,0004.84,0004.34
2022-08-17 09:21:00,,0832.0,5.00,0.00,30.1,29.1,00.0,38.8,32.0,27.6,0000.0,0008.44,0004.81,0004.34
2022-08-17 09:22:00,,0832.0,5.00,0.00,30.1,29.1,00.0,38.8,32.0,27.7,0000.0,0008.43,0004.80,0004.33
2022-08-17 09:23:00,,0832.0,4.99,0.00,30.1,29.1,00.0,38.8,32.0,27.7,0000.0,0008.50,0004.83,0004.33
2022-08-17 09:24:00,,0831.9,5.00,0.00,30.1,29.1,00.0,38.9,32.0,27.6,0000.0,0008.41,0004.81,0004.33
2022-08-17 09:25:00,,0831.9,5.00,0.00,30.1,29.1,00.0,38.9,32.0,27.6,0000.0,0008.35,0004.80,0004.32
2022-08-17 09:26:00,,0831.9,5.00,0.00,30.1,29.1,00.0,38.9,32.0,27.3,0000.0,0008.39,0004.81,0004.33
2022-08-17 09:27:00,,0831.9,4.99,0.00,30.2,29.1,00.0,38.9,32.0,27.3,0000.0,0008.39,0004.82,0004.33
2022-08-17 09:28:00,,0831.9,5.01,0.00,30.2,29.1,00.0,38.9,32.1,27.3,0000.0,0008.30,0004.80,0004.33
2022-08-17 09:29:00,,0832.0,4.99,0.00,30.2,29.1,00.0,38.9,32.1,27.4,0000.0,0008.23,0004.78,0004.32
2022-08-17 09:30:00,,0832.0,5.01,0.00,30.2,29.1,00.0,38.9,32.1,27.7,0000.0,0008.09,0004.76,0004.31
2022-08-17 09:31:00,,0832.0,4.99,0.00,30.2,29.1,00.0,38.9,32.1,27.4,0000.0,0007.85,0004.77,0004.30
2022-08-17 09:32:00,,0832.0,5.01,0.00,30.2,29.1,00.0,38.9,32.1,27.2,0000.0,0007.81,0004.78,0004.31
2022-08-17 09:33:00,,0832.0,4.99,0.00,30.2,29.2,00.0,39.0,32.1,27.2,0000.0,0007.87,0004.80,0004.31
2022-08-17 09:34:00,,0832.0,5.01,0.00,30.2,29.2,00.0,39.0,32.1,27.2,0000.0,0007.91,0004.82,0004.32
2022-08-17 09:35:00,,0832.0,4.99,0.00,30.2,29.2,00.0,39.0,32.1,27.2,0000.0,0007.92,0004.83,0004.32
2022-08-17 09:36:00,,0832.0,5.00,0.00,30.3,28.9,00.0,39.0,32.1,27.2,0000.0,0008.02,0004.84,0004.32
2022-08-17 09:37:00,,0832.0,5.02,0.00,30.2,28.1,00.0,38.9,31.8,27.2,0000.0,0008.49,0004.84,0004.32
2022-08-17 09:38:00,,0832.0,5.00,0.00,30.1,27.6,00.0,38.9,31.7,27.4,0000.0,0008.79,0004.87,0004.32
2022-08-17 09:39:00,,0832.0,5.00,0.00,30.0,27.4,00.0,38.8,31.5,27.6,0000.0,0008.83,0004.89,0004.33
2022-08-17 09:40:00,,0832.0,5.00,0.00,29.9,27.5,00.0,38.8,31.5,27.8,0000.0,0008.75,0004.88,0004.34
2022-08-17 09:41:00,,0832.1,4.99,0.00,29.8,27.6,00.0,38.7,31.5,27.9,0000.0,0008.68,0004.89,0004.34
2022-08-17 09:42:00,,0832.1,5.01,0.00,29.8,27.7,00.0,38.7,31.5,28.0,0000.0,0008.72,0004.89,0004.33
2022-08-17 09:43:00,,0832.1,5.00,0.00,29.8,27.9,00.0,38.7,31.5,28.1,0000.0,0008.73,0004.87,0004.33
2022-08-17 09:44:00,,0832.1,5.01,0.00,29.8,28.0,00.0,38.7,31.5,28.2,0000.0,0009.48,0004.84,0004.33
2022-08-17 09:45:00,,0832.1,5.00,0.00,29.8,28.1,00.0,38.7,31.6,28.2,0000.0,0009.58,0004.84,0004.34
2022-08-17 09:46:00,,0832.1,5.00,0.00,29.8,28.2,00.0,38.7,31.6,28.3,0000.0,0009.52,0004.84,0004.35
2022-08-17 09:47:00,,0832.1,5.00,0.00,29.8,28.3,00.0,38.6,31.6,28.3,0000.0,0009.44,0004.85,0004.37
2022-08-17 09:48:00,,0832.1,5.00,0.00,29.8,28.3,00.0,38.6,31.6,28.3,0000.0,0008.97,0004.87,0004.38
2022-08-17 09:49:00,,0832.1,5.00,0.00,29.8,28.4,00.0,38.6,31.6,28.3,0000.0,0008.86,0004.85,0004.39
2022-08-17 09:50:00,,0832.1,5.00,0.00,29.8,28.5,00.0,38.6,31.6,28.3,0000.0,0009.88,0004.83,0004.38
2022-08-17 09:51:00,,0832.1,5.00,0.00,29.8,28.5,00.0,38.6,31.7,28.3,0000.0,0009.96,0004.83,0004.37
2022-08-17 09:52:00,,0832.1,5.00,0.00,29.8,28.6,00.0,38.6,31.7,28.2,0000.0,0010.46,0004.85,0004.39
2022-08-17 09:53:00,,0832.1,5.01,0.00,29.8,28.6,00.0,38.6,31.7,28.3,0000.0,0010.52,0004.87,0004.42
2022-08-17 09:54:00,,0832.1,5.00,0.00,29.8,28.6,00.0,38.6,31.7,28.2,0000.0,0010.45,0004.91,0004.44
2022-08-17 09:55:00,,0832.1,4.99,0.00,29.8,28.7,00.0,38.6,31.7,28.2,0000.0,0009.70,0004.91,0004.43
2022-08-17 09:56:00,,0832.1,5.01,0.00,29.8,28.7,00.0,38.6,31.8,28.1,0000.0,0009.61,0004.91,0004.43
2022-08-17 09:57:00,,0832.1,4.99,0.00,29.9,28.7,00.0,38.6,31.7,28.1,0000.0,0009.59,0004.91,0004.44
2022-08-17 09:58:00,,0832.1,5.00,0.00,29.9,28.8,00.0,38.6,31.7,28.0,0000.0,0009.65,0004.90,0004.44
2022-08-17 09:59:00,,0832.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.9,0000.0,0010.27,0004.92,0004.43
