Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-06 12:00:00,,0834.5,5.01,0.00,27.6,25.9,00.0,36.4,29.4,18.1,0000.7,0010.62,0005.44,0005.06
2022-10-06 12:01:00,,0834.5,5.00,0.00,27.6,25.9,00.0,36.4,29.4,18.1,0000.0,0010.11,0005.43,0005.05
2022-10-06 12:02:00,,0834.5,5.02,0.00,27.6,25.9,00.0,36.4,29.4,18.1,0000.0,0009.86,0005.42,0005.05
2022-10-06 12:03:00,,0834.5,4.99,0.00,27.6,25.9,00.0,36.4,29.4,18.1,0000.0,0009.53,0005.44,0005.05
2022-10-06 12:04:00,,0834.5,4.99,0.00,27.6,25.9,00.0,36.4,29.3,18.0,0000.0,0009.75,0005.42,0005.04
2022-10-06 12:05:00,,0834.5,5.01,0.00,27.6,25.8,00.0,36.4,29.3,18.0,0000.0,0009.67,0005.43,0005.04
2022-10-06 12:06:00,,0834.5,5.00,0.00,27.6,25.8,00.0,36.4,29.4,18.0,0000.0,0009.79,0005.45,0005.04
2022-10-06 12:07:00,,0834.5,5.01,0.00,27.6,25.9,00.0,36.4,29.3,18.0,0000.0,0010.12,0005.48,0005.04
2022-10-06 12:08:00,,0834.5,4.99,0.00,27.6,25.9,00.0,36.4,29.3,18.0,0000.0,0010.01,0005.48,0005.03
2022-10-06 12:09:00,,0834.4,5.00,0.00,27.6,25.8,00.0,36.4,29.3,18.0,0000.0,0009.82,0005.49,0005.03
2022-10-06 12:10:00,,0834.5,4.99,0.00,27.6,25.9,00.0,36.4,29.3,18.0,0000.0,0009.41,0005.48,0005.03
2022-10-06 12:11:00,,0834.5,5.00,0.00,27.5,25.8,00.0,36.4,29.3,18.0,0000.0,0009.53,0005.46,0005.03
2022-10-06 12:12:00,,0834.5,4.99,0.00,27.5,25.8,00.0,36.3,29.3,18.0,0000.0,0009.55,0005.45,0005.03
2022-10-06 12:13:00,,0834.4,5.01,0.00,27.5,25.8,00.0,36.3,29.3,18.0,0000.0,0009.50,0005.43,0005.02
2022-10-06 12:14:00,,0834.5,4.99,0.00,27.5,25.8,00.0,36.3,29.3,18.0,0000.0,0009.34,0005.41,0005.01
2022-10-06 12:15:00,,0834.5,5.00,0.00,27.5,25.8,00.0,36.3,29.3,18.1,0001.2,0009.05,0005.37,0005.00
2022-10-06 12:16:00,,0834.5,5.01,0.00,27.5,25.8,00.0,36.3,29.3,18.1,0002.3,0009.37,0005.33,0004.99
2022-10-06 12:17:00,,0834.5,4.99,0.00,27.5,25.8,00.0,36.3,29.3,18.1,0001.7,0009.36,0005.32,0005.00
2022-10-06 12:18:00,,0834.4,5.01,0.00,27.5,25.8,00.0,36.3,29.3,18.2,0001.0,0009.22,0005.31,0005.01
2022-10-06 12:19:00,,0834.5,5.00,0.00,27.5,25.8,00.0,36.3,29.3,18.2,0000.7,0009.25,0005.35,0005.04
2022-10-06 12:20:00,,0834.5,5.00,0.00,27.5,25.8,00.0,36.3,29.3,18.2,0001.0,0009.31,0005.36,0005.07
2022-10-06 12:21:00,,0834.5,5.00,0.00,27.5,25.8,00.0,36.3,29.3,18.2,0001.4,0009.37,0005.39,0005.09
2022-10-06 12:22:00,,0834.4,4.99,0.00,27.5,25.8,00.0,36.3,29.3,18.1,0001.5,0009.44,0005.42,0005.11
2022-10-06 12:23:00,,0834.5,5.02,0.00,27.5,25.8,00.0,36.3,29.3,18.1,0001.3,0009.90,0005.42,0005.13
2022-10-06 12:24:00,,0834.5,4.99,0.00,27.5,25.8,00.0,36.3,29.3,18.1,0001.4,0010.27,0005.46,0005.15
2022-10-06 12:25:00,,0834.5,5.01,0.00,27.5,25.8,00.0,36.3,29.3,18.2,0001.3,0010.33,0005.47,0005.17
2022-10-06 12:26:00,,0834.5,4.98,0.00,27.5,25.8,00.0,36.3,29.3,18.2,0001.1,0010.45,0005.48,0005.18
2022-10-06 12:27:00,,0834.5,5.01,0.00,27.5,25.8,00.0,36.3,29.3,18.2,0000.7,0010.48,0005.52,0005.20
2022-10-06 12:28:00,,0834.5,4.99,0.00,27.5,25.8,00.0,36.2,29.3,18.1,0000.5,0010.43,0005.50,0005.19
2022-10-06 12:29:00,,0834.5,5.00,0.00,27.5,25.8,00.0,36.2,29.3,18.2,0000.7,0010.47,0005.51,0005.19
2022-10-06 12:30:00,,0834.5,5.00,0.00,27.5,25.8,00.0,36.2,29.3,18.2,0000.8,0010.37,0005.50,0005.17
2022-10-06 12:31:00,,0834.5,4.99,0.00,27.4,25.8,00.0,36.2,29.3,18.2,0001.1,0010.32,0005.49,0005.15
2022-10-06 12:32:00,,0834.5,5.01,0.00,27.4,25.8,00.0,36.2,29.3,18.2,0000.7,0010.31,0005.49,0005.15
2022-10-06 12:33:00,,0834.5,4.99,0.00,27.4,25.8,00.0,36.2,29.3,18.3,0000.4,0010.19,0005.52,0005.18
2022-10-06 12:34:00,,0834.5,5.01,0.00,27.4,25.8,00.0,36.2,29.2,18.2,-000.1,0010.05,0005.55,0005.19
2022-10-06 12:35:00,,0834.5,4.99,0.00,27.4,25.8,00.0,36.2,29.3,18.2,-000.6,0009.64,0005.56,0005.18
2022-10-06 12:36:00,,0834.5,5.00,0.00,27.4,25.8,00.0,36.2,29.2,18.2,-000.4,0009.71,0005.58,0005.17
2022-10-06 12:37:00,,0834.5,5.01,0.00,27.4,25.7,00.0,36.2,29.2,18.2,0000.0,0009.67,0005.59,0005.17
2022-10-06 12:38:00,,0834.5,4.99,0.00,27.4,25.7,00.0,36.2,29.2,18.2,0000.3,0010.29,0005.58,0005.19
2022-10-06 12:39:00,,0834.5,5.01,0.00,27.4,25.7,00.0,36.2,29.2,18.2,0001.9,0012.01,0005.60,0005.21
2022-10-06 12:40:00,,0834.5,4.99,0.00,27.4,25.7,00.0,36.2,29.2,18.2,0002.7,0012.08,0005.59,0005.21
2022-10-06 12:41:00,,0834.5,5.01,0.00,27.4,25.7,00.0,36.2,29.2,18.2,0002.4,0012.82,0005.56,0005.21
2022-10-06 12:42:00,,0834.5,5.00,0.00,27.4,25.7,00.0,36.2,29.2,18.3,0001.9,0012.83,0005.54,0005.20
2022-10-06 12:43:00,,0834.5,4.99,0.00,27.4,25.7,00.0,36.2,29.2,18.3,0001.9,0012.82,0005.53,0005.20
2022-10-06 12:44:00,,0834.6,5.01,0.00,27.4,25.7,00.0,36.2,29.2,18.3,0001.7,0012.82,0005.52,0005.19
2022-10-06 12:45:00,,0834.6,5.01,0.00,27.4,25.7,00.0,36.2,29.2,18.3,0002.2,0012.68,0005.50,0005.20
2022-10-06 12:46:00,,0834.6,4.99,0.00,27.4,25.7,00.0,36.2,29.2,18.4,0002.5,0013.25,0005.50,0005.21
2022-10-06 12:47:00,,0834.6,5.00,0.00,27.4,25.7,00.0,36.2,29.1,18.4,0002.0,0013.17,0005.48,0005.22
2022-10-06 12:48:00,,0834.6,5.02,0.00,27.4,25.7,00.0,36.2,29.2,18.4,0001.7,0013.24,0005.50,0005.23
2022-10-06 12:49:00,,0834.6,4.99,0.00,27.4,25.7,00.0,36.2,29.2,18.4,0001.6,0012.76,0005.52,0005.22
2022-10-06 12:50:00,,0834.6,5.01,0.00,27.4,25.7,00.0,36.2,29.2,18.5,0001.0,0011.07,0005.53,0005.23
2022-10-06 12:51:00,,0834.6,4.99,0.00,27.4,25.7,00.0,36.2,29.2,18.5,-000.0,0010.81,0005.55,0005.26
2022-10-06 12:52:00,,0834.6,4.99,0.00,27.4,25.7,00.0,36.2,29.1,18.5,-000.1,0010.71,0005.57,0005.27
2022-10-06 12:53:00,,0834.6,5.01,0.00,27.3,25.6,00.0,36.1,29.1,18.5,-000.4,0010.67,0005.59,0005.29
2022-10-06 12:54:00,,0834.7,5.00,0.00,27.3,25.6,00.0,36.1,29.1,18.6,-000.9,0010.68,0005.63,0005.32
2022-10-06 12:55:00,,0834.6,5.00,0.00,27.3,25.7,00.0,36.1,29.2,18.5,-000.3,0010.61,0005.62,0005.33
2022-10-06 12:56:00,,0834.7,5.01,0.00,27.3,25.7,00.0,36.1,29.2,18.5,-000.4,0010.68,0005.66,0005.35
2022-10-06 12:57:00,,0834.7,4.99,0.00,27.3,25.7,00.0,36.1,29.2,18.5,-000.4,0009.97,0005.69,0005.38
2022-10-06 12:58:00,,0834.7,5.01,0.00,27.3,25.7,00.0,36.1,29.1,18.5,0000.6,0009.94,0005.72,0005.41
2022-10-06 12:59:00,,0834.7,4.99,0.00,27.3,25.7,00.0,36.1,29.2,18.5,-000.1,0009.91,0005.74,0005.46
