Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-21 09:00:00,SystemResetWarning,0827.7,5.01,000.00,028.8,024.7,000.0,037.2,029.8,19.7,0000.0,0002.29,0006.97,0001.69
2023-09-21 09:01:00,SystemResetWarning,0827.7,5.01,000.00,028.7,024.4,000.0,037.1,029.8,19.9,0000.0,0002.27,0007.29,0001.68
2023-09-21 09:02:00,SystemResetWarning,0827.8,5.00,000.00,028.6,024.6,000.0,037.1,029.7,20.2,0000.0,0002.21,0006.61,0001.68
2023-09-21 09:03:00,SystemResetWarning,0827.8,5.00,000.00,028.5,024.9,000.0,037.1,029.7,20.3,0000.0,0002.21,0006.08,0001.67
2023-09-21 09:04:00,SystemResetWarning,0827.8,5.00,000.00,028.5,025.3,000.0,037.0,029.8,20.5,0000.0,0002.23,0006.22,0001.66
2023-09-21 09:05:00,SystemResetWarning,0827.8,5.00,000.00,028.4,025.6,000.0,037.0,029.9,20.5,0000.0,0002.22,0006.17,0001.65
2023-09-21 09:06:00,SystemResetWarning,0827.8,4.99,000.00,028.4,025.9,000.0,036.9,029.9,20.6,0000.0,0002.15,0006.01,0001.63
2023-09-21 09:07:00,SystemResetWarning,0827.9,4.99,000.00,028.4,026.2,000.0,036.9,029.9,20.7,0000.0,0002.12,0005.51,0001.62
2023-09-21 09:08:00,SystemResetWarning,0827.9,5.00,000.00,028.4,026.4,000.0,036.9,030.0,20.7,0000.0,0002.11,0006.42,0001.62
2023-09-21 09:09:00,SystemResetWarning,0827.9,5.00,000.00,028.4,026.5,000.0,036.9,030.0,20.8,0000.0,0002.16,0006.96,0001.62
2023-09-21 09:10:00,SystemResetWarning,0827.9,5.00,000.00,028.4,026.6,000.0,036.9,030.0,20.9,0000.0,0002.22,0007.29,0001.63
2023-09-21 09:11:00,SystemResetWarning,0827.8,5.01,000.00,028.4,026.8,000.0,036.8,030.1,20.9,0000.0,0002.33,0007.35,0001.64
2023-09-21 09:12:00,SystemResetWarning,0827.8,5.00,000.00,028.5,026.9,000.0,036.8,030.1,20.7,0000.0,0002.39,0007.12,0001.64
2023-09-21 09:13:00,SystemResetWarning,0827.8,5.01,000.00,028.5,026.9,000.0,036.8,030.1,20.8,0000.0,0002.45,0007.28,0001.64
2023-09-21 09:14:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.0,000.0,036.8,030.2,20.7,0000.0,0002.49,0007.51,0001.64
2023-09-21 09:15:00,SystemResetWarning,0827.9,5.00,000.00,028.5,027.0,000.0,036.8,030.2,20.6,0000.0,0002.58,0007.72,0001.66
2023-09-21 09:16:00,SystemResetWarning,0827.8,5.00,000.00,028.5,027.1,000.0,036.8,030.2,20.6,0000.0,0002.64,0008.04,0001.68
2023-09-21 09:17:00,SystemResetWarning,0827.9,4.99,000.00,028.5,027.1,000.0,036.8,030.2,20.6,0000.0,0002.84,0008.57,0001.72
2023-09-21 09:18:00,SystemResetWarning,0827.9,5.00,000.00,028.5,027.2,000.0,036.8,030.2,20.5,0000.0,0002.99,0009.15,0001.77
2023-09-21 09:19:00,SystemResetWarning,0828.0,4.99,000.00,028.6,027.2,000.0,036.8,030.3,20.4,0000.0,0003.07,0009.29,0001.82
2023-09-21 09:20:00,SystemResetWarning,0828.0,5.00,000.00,028.6,027.2,000.0,036.9,030.2,20.3,0000.0,0003.13,0009.16,0001.86
2023-09-21 09:21:00,SystemResetWarning,0828.0,5.00,000.00,028.6,027.2,000.0,036.9,030.3,20.3,0000.0,0003.19,0009.38,0001.88
2023-09-21 09:22:00,SystemResetWarning,0828.1,5.00,000.00,028.6,027.3,000.0,036.9,030.3,20.2,0000.0,0003.23,0009.21,0001.92
2023-09-21 09:23:00,SystemResetWarning,0828.1,5.00,000.00,028.6,027.3,000.0,036.9,030.3,20.2,0000.0,0003.25,0009.15,0001.97
2023-09-21 09:24:00,SystemResetWarning,0828.1,5.00,000.00,028.6,027.3,000.0,036.9,030.3,20.1,0000.0,0003.29,0009.46,0002.01
2023-09-21 09:25:00,SystemResetWarning,0828.0,5.00,000.00,028.7,027.3,000.0,036.9,030.4,20.1,0000.0,0003.35,0009.50,0002.04
2023-09-21 09:26:00,SystemResetWarning,0828.1,5.00,000.00,028.7,027.3,000.0,036.9,030.3,20.1,0000.0,0003.32,0009.25,0002.04
2023-09-21 09:27:00,SystemResetWarning,0828.1,5.00,000.00,028.7,027.3,000.0,036.9,030.3,20.1,0000.0,0003.28,0009.37,0002.05
2023-09-21 09:28:00,SystemResetWarning,0828.1,5.01,000.00,028.7,027.3,000.0,037.0,030.3,20.1,0000.0,0003.26,0009.48,0002.05
2023-09-21 09:29:00,SystemResetWarning,0828.1,4.99,000.00,028.7,027.3,000.0,037.0,030.3,20.1,0000.0,0003.28,0009.79,0002.06
2023-09-21 09:30:00,SystemResetWarning,0828.1,4.99,000.00,028.7,027.3,000.0,037.0,030.3,20.2,0000.0,0003.33,0010.64,0002.06
2023-09-21 09:31:00,SystemResetWarning,0828.1,5.00,000.00,028.7,027.3,000.0,037.0,030.3,20.1,0000.0,0003.32,0010.71,0002.06
2023-09-21 09:32:00,SystemResetWarning,0828.1,5.00,000.00,028.7,027.3,000.0,037.0,030.3,20.1,0000.0,0003.28,0010.91,0002.08
2023-09-21 09:33:00,SystemResetWarning,0828.1,5.01,000.00,028.7,027.2,000.0,037.0,030.3,20.2,0000.0,0003.25,0010.93,0002.08
2023-09-21 09:34:00,SystemResetWarning,0828.1,5.00,000.00,028.7,027.2,000.0,037.0,030.3,20.1,0000.0,0003.26,0010.93,0002.06
2023-09-21 09:35:00,SystemResetWarning,0828.1,4.99,000.00,028.7,027.2,000.0,037.0,030.3,19.8,0000.0,0003.26,0010.96,0002.08
2023-09-21 09:36:00,SystemResetWarning,0828.1,5.00,000.00,028.7,027.3,000.0,037.0,030.3,19.9,0000.0,0003.22,0011.78,0002.08
2023-09-21 09:37:00,SystemResetWarning,0828.1,4.99,000.00,028.7,027.3,000.0,037.0,030.3,20.0,0000.0,0003.26,0012.11,0002.11
2023-09-21 09:38:00,SystemResetWarning,0828.1,4.99,000.00,028.7,027.3,000.0,037.0,030.4,19.6,0000.0,0003.31,0012.06,0002.14
2023-09-21 09:39:00,SystemResetWarning,0828.1,5.00,000.00,028.7,027.3,000.0,037.0,030.4,19.9,0000.0,0003.31,0011.74,0002.17
2023-09-21 09:40:00,SystemResetWarning,0828.1,5.00,000.00,028.7,027.3,000.0,037.0,030.4,19.7,0000.0,0003.28,0010.98,0002.19
2023-09-21 09:41:00,SystemResetWarning,0828.1,5.00,000.00,028.7,027.3,000.0,037.0,030.4,19.7,0000.0,0003.26,0009.96,0002.20
2023-09-21 09:42:00,SystemResetWarning,0828.1,5.00,000.00,028.8,027.3,000.0,037.1,030.4,19.5,0000.0,0003.30,0009.83,0002.23
2023-09-21 09:43:00,SystemResetWarning,0828.1,5.01,000.00,028.8,027.3,000.0,037.1,030.4,19.5,0000.0,0003.34,0009.93,0002.25
2023-09-21 09:44:00,SystemResetWarning,0828.1,5.00,000.00,028.8,027.3,000.0,037.1,030.5,19.8,0000.0,0003.33,0009.80,0002.26
2023-09-21 09:45:00,SystemResetWarning,0828.1,5.00,000.00,028.8,027.3,000.0,037.1,030.4,19.8,0000.0,0003.30,0009.73,0002.29
2023-09-21 09:46:00,SystemResetWarning,0828.0,5.00,000.00,028.8,027.3,000.0,037.1,030.4,20.0,0000.0,0003.31,0009.71,0002.29
2023-09-21 09:47:00,SystemResetWarning,0828.1,5.00,000.00,028.8,027.3,000.0,037.1,030.4,20.2,0000.0,0003.30,0008.81,0002.30
2023-09-21 09:48:00,SystemResetWarning,0828.1,4.99,000.00,028.8,027.4,000.0,037.1,030.4,19.9,0000.0,0003.25,0008.39,0002.31
2023-09-21 09:49:00,SystemResetWarning,0828.1,4.99,000.00,028.8,027.4,000.0,037.1,030.4,20.0,0000.0,0003.25,0008.43,0002.33
2023-09-21 09:50:00,SystemResetWarning,0828.2,4.99,000.00,028.8,027.4,000.0,037.1,030.4,20.0,0000.0,0003.29,0008.88,0002.35
2023-09-21 09:51:00,SystemResetWarning,0828.2,5.00,000.00,028.8,027.4,000.0,037.1,030.4,20.2,0000.0,0003.26,0008.95,0002.35
2023-09-21 09:52:00,SystemResetWarning,0828.2,5.01,000.00,028.8,027.4,000.0,037.1,030.5,20.1,0000.0,0003.22,0009.16,0002.35
2023-09-21 09:53:00,SystemResetWarning,0828.2,5.01,000.00,028.8,027.4,000.0,037.2,030.4,19.7,0000.0,0003.18,0009.40,0002.33
2023-09-21 09:54:00,SystemResetWarning,0828.2,5.01,000.00,028.8,027.4,000.0,037.2,030.5,19.5,0000.0,0003.15,0009.04,0002.33
2023-09-21 09:55:00,SystemResetWarning,0828.2,5.00,000.00,028.9,027.4,000.0,037.2,030.5,19.5,0000.0,0003.18,0008.99,0002.36
2023-09-21 09:56:00,SystemResetWarning,0828.2,4.99,000.00,028.9,027.4,000.0,037.2,030.5,19.5,0000.0,0003.21,0009.20,0002.36
2023-09-21 09:57:00,SystemResetWarning,0828.1,5.00,000.00,028.9,027.4,000.0,037.2,030.4,19.6,0000.0,0003.21,0009.29,0002.38
2023-09-21 09:58:00,SystemResetWarning,0828.1,5.01,000.00,028.9,027.4,000.0,037.2,030.5,19.5,0000.0,0003.22,0009.22,0002.38
2023-09-21 09:59:00,SystemResetWarning,0828.1,5.02,000.00,028.9,027.4,000.0,037.2,030.5,19.5,0000.0,0003.27,0009.43,0002.37
