Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-02 20:00:00,SystemResetWarning,0827.4,5.00,000.00,029.6,027.3,000.0,037.9,031.2,23.6,0000.0,0003.47,0001.99,0001.32
2023-06-02 20:01:00,SystemResetWarning,0827.4,5.00,000.00,029.6,027.5,000.0,037.9,031.2,23.2,0000.0,0003.43,0001.95,0001.30
2023-06-02 20:02:00,SystemResetWarning,0827.4,4.99,000.00,029.6,027.7,000.0,038.0,031.2,23.0,0000.0,0003.40,0001.92,0001.27
2023-06-02 20:03:00,SystemResetWarning,0827.4,5.00,000.00,029.6,027.9,000.0,038.0,031.3,22.3,0000.0,0003.41,0001.89,0001.25
2023-06-02 20:04:00,SystemResetWarning,0827.4,5.00,000.00,029.6,028.0,000.0,038.0,031.3,21.9,0000.0,0003.45,0001.85,0001.21
2023-06-02 20:05:00,SystemResetWarning,0827.4,5.00,000.00,029.7,028.1,000.0,038.0,031.3,22.5,0000.0,0003.43,0001.83,0001.18
2023-06-02 20:06:00,SystemResetWarning,0827.4,5.00,000.00,029.7,028.2,000.0,038.0,031.4,23.0,0000.0,0003.30,0001.77,0001.14
2023-06-02 20:07:00,SystemResetWarning,0827.3,4.99,000.00,029.7,028.3,000.0,038.0,031.4,23.5,0000.0,0003.16,0001.71,0001.12
2023-06-02 20:08:00,SystemResetWarning,0827.3,5.00,000.00,029.7,028.4,000.0,038.0,031.4,22.5,0000.0,0003.27,0001.73,0001.11
2023-06-02 20:09:00,SystemResetWarning,0827.3,5.00,000.00,029.8,028.4,000.0,038.0,031.4,22.3,0000.0,0003.68,0001.72,0001.10
2023-06-02 20:10:00,SystemResetWarning,0827.2,5.01,000.00,029.8,028.5,000.0,038.1,031.5,22.5,0000.0,0003.72,0001.67,0001.08
2023-06-02 20:11:00,SystemResetWarning,0827.2,5.00,000.00,029.8,028.5,000.0,038.1,031.5,22.4,0000.0,0003.63,0001.61,0001.05
2023-06-02 20:12:00,SystemResetWarning,0827.2,5.01,000.00,029.8,028.6,000.0,038.1,031.5,22.9,0000.0,0003.77,0001.64,0001.03
2023-06-02 20:13:00,SystemResetWarning,0827.2,5.00,000.00,029.9,028.3,000.0,038.1,031.5,22.9,0000.0,0003.65,0001.60,0001.02
2023-06-02 20:14:00,SystemResetWarning,0827.1,4.99,000.00,029.8,026.6,000.0,038.0,031.3,23.2,0000.0,0003.52,0001.57,0001.02
2023-06-02 20:15:00,SystemResetWarning,0827.1,5.00,000.00,029.7,025.3,000.0,037.9,031.0,22.6,0000.0,0003.48,0001.56,0001.02
2023-06-02 20:16:00,SystemResetWarning,0827.1,5.00,000.00,029.7,025.1,000.0,037.9,030.9,23.7,0000.0,0003.72,0001.52,0001.01
2023-06-02 20:17:00,SystemResetWarning,0827.1,5.01,000.00,029.5,025.4,000.0,037.9,030.8,22.7,0000.0,0004.02,0001.54,0001.01
2023-06-02 20:18:00,SystemResetWarning,0827.1,5.01,000.00,029.5,025.8,000.0,037.9,030.9,23.1,0000.0,0004.02,0001.55,0001.02
2023-06-02 20:19:00,SystemResetWarning,0827.1,5.00,000.00,029.4,026.2,000.0,037.9,030.9,21.4,0000.0,0003.80,0001.48,0001.00
2023-06-02 20:20:00,SystemResetWarning,0827.1,4.99,000.00,029.4,026.6,000.0,037.8,030.9,20.7,0000.0,0003.31,0001.46,0000.99
2023-06-02 20:21:00,SystemResetWarning,0827.0,4.99,000.00,029.4,026.9,000.0,037.8,031.0,21.7,0000.0,0003.12,0001.47,0000.98
2023-06-02 20:22:00,SystemResetWarning,0826.9,5.01,000.00,029.4,027.1,000.0,037.8,031.0,22.4,0000.0,0003.12,0001.49,0000.98
2023-06-02 20:23:00,SystemResetWarning,0827.0,5.01,000.00,029.4,027.4,000.0,037.8,031.1,23.5,0000.0,0003.01,0001.44,0000.97
2023-06-02 20:24:00,SystemResetWarning,0826.9,5.01,000.00,029.4,027.6,000.0,037.8,031.1,23.1,0000.0,0003.93,0001.47,0000.98
2023-06-02 20:25:00,SystemResetWarning,0827.0,4.99,000.00,029.5,027.7,000.0,037.8,031.1,23.5,0000.0,0005.37,0001.51,0001.00
2023-06-02 20:26:00,SystemResetWarning,0827.0,5.00,000.00,029.5,027.9,000.0,037.8,031.2,23.3,0000.0,0005.76,0001.55,0001.01
2023-06-02 20:27:00,SystemResetWarning,0827.0,5.00,000.00,029.5,028.0,000.0,037.8,031.2,23.1,0000.0,0005.58,0001.62,0001.02
2023-06-02 20:28:00,SystemResetWarning,0826.9,4.99,000.00,029.5,028.1,000.0,037.9,031.3,23.6,0000.0,0005.45,0001.63,0001.02
2023-06-02 20:29:00,SystemResetWarning,0826.9,4.98,000.00,029.6,028.2,000.0,037.9,031.3,24.0,0000.0,0005.48,0001.64,0001.03
2023-06-02 20:30:00,SystemResetWarning,0827.0,5.00,000.00,029.6,028.3,000.0,037.9,031.3,21.8,0000.0,0005.39,0001.60,0001.04
2023-06-02 20:31:00,SystemResetWarning,0827.0,5.01,000.00,029.6,028.3,000.0,037.9,031.4,22.0,0000.0,0005.25,0001.57,0001.03
2023-06-02 20:32:00,SystemResetWarning,0827.0,5.01,000.00,029.7,028.4,000.0,037.9,031.4,22.1,0000.0,0005.19,0001.54,0001.04
2023-06-02 20:33:00,SystemResetWarning,0827.0,5.00,000.00,029.7,028.5,000.0,037.9,031.4,21.9,0000.0,0005.17,0001.51,0001.03
2023-06-02 20:34:00,SystemResetWarning,0826.9,5.00,000.00,029.7,028.5,000.0,038.0,031.4,23.2,0000.0,0005.11,0001.49,0001.02
2023-06-02 20:35:00,SystemResetWarning,0826.9,4.99,000.00,029.8,028.5,000.0,038.0,031.4,23.6,0000.0,0004.91,0001.50,0001.03
2023-06-02 20:36:00,SystemResetWarning,0826.9,5.00,000.00,029.8,028.5,000.0,038.0,031.5,22.3,0000.0,0004.67,0001.53,0001.02
2023-06-02 20:37:00,SystemResetWarning,0826.9,4.99,000.00,029.8,027.4,000.0,038.0,031.3,21.3,0000.0,0003.63,0001.51,0001.00
2023-06-02 20:38:00,SystemResetWarning,0826.9,5.01,000.00,029.7,026.1,000.0,037.9,031.1,22.4,0000.0,0003.59,0001.45,0000.99
2023-06-02 20:39:00,SystemResetWarning,0826.9,5.01,000.00,029.7,025.9,000.0,037.8,031.0,22.8,0000.0,0003.55,0001.43,0000.98
2023-06-02 20:40:00,SystemResetWarning,0826.9,4.98,000.00,029.6,026.1,000.0,037.8,031.0,23.1,0000.0,0003.55,0001.42,0000.97
2023-06-02 20:41:00,SystemResetWarning,0826.9,5.01,000.00,029.5,026.4,000.0,037.8,031.0,23.0,0000.0,0004.06,0001.45,0000.96
2023-06-02 20:42:00,SystemResetWarning,0826.9,5.02,000.00,029.5,026.7,000.0,037.9,031.0,22.9,0000.0,0005.10,0001.48,0000.97
2023-06-02 20:43:00,SystemResetWarning,0826.9,4.99,000.00,029.5,027.0,000.0,037.9,031.1,23.2,0000.0,0005.07,0001.48,0000.98
2023-06-02 20:44:00,SystemResetWarning,0826.9,5.00,000.00,029.5,027.3,000.0,037.9,031.1,24.7,0000.0,0005.01,0001.47,0000.99
2023-06-02 20:45:00,SystemResetWarning,0826.9,5.00,000.00,029.5,027.6,000.0,037.9,031.2,24.5,0000.0,0005.08,0001.51,0001.01
2023-06-02 20:46:00,SystemResetWarning,0826.9,5.00,000.00,029.5,027.7,000.0,037.9,031.2,24.4,0000.0,0004.92,0001.50,0001.00
2023-06-02 20:47:00,SystemResetWarning,0826.9,5.00,000.00,029.6,027.9,000.0,037.9,031.2,23.3,0000.0,0003.98,0001.45,0000.97
2023-06-02 20:48:00,SystemResetWarning,0827.0,4.99,000.00,029.6,028.0,000.0,037.9,031.3,21.8,0000.0,0003.76,0001.37,0000.94
2023-06-02 20:49:00,SystemResetWarning,0826.9,4.99,000.00,029.6,028.1,000.0,037.9,031.3,25.0,0000.0,0003.70,0001.37,0000.94
2023-06-02 20:50:00,SystemResetWarning,0826.9,5.01,000.00,029.6,028.2,000.0,037.9,031.3,25.4,0000.0,0003.61,0001.38,0000.95
2023-06-02 20:51:00,SystemResetWarning,0826.9,5.01,000.00,029.7,028.3,000.0,037.9,031.4,25.6,0000.0,0003.55,0001.38,0000.95
2023-06-02 20:52:00,SystemResetWarning,0826.8,4.99,000.00,029.7,028.4,000.0,037.9,031.4,25.8,0000.0,0003.14,0001.40,0000.98
2023-06-02 20:53:00,SystemResetWarning,0826.8,4.98,000.00,029.7,028.4,000.0,038.0,031.4,25.8,0000.0,0002.24,0001.45,0001.00
2023-06-02 20:54:00,SystemResetWarning,0826.8,5.01,000.00,029.7,028.5,000.0,038.0,031.5,25.5,0000.0,0002.45,0001.54,0001.04
2023-06-02 20:55:00,SystemResetWarning,0826.8,5.01,000.00,029.8,028.5,000.0,038.0,031.5,25.9,0000.0,0002.55,0001.59,0001.05
2023-06-02 20:56:00,SystemResetWarning,0826.8,5.00,000.00,029.8,028.5,000.0,038.0,031.5,25.6,0000.0,0002.61,0001.64,0001.08
2023-06-02 20:57:00,SystemResetWarning,0826.8,4.99,000.00,029.8,028.6,000.0,038.0,031.5,25.7,0000.0,0002.64,0001.67,0001.11
2023-06-02 20:58:00,SystemResetWarning,0826.8,5.00,000.00,029.8,028.6,000.0,038.1,031.5,25.5,0000.0,0002.76,0001.72,0001.15
2023-06-02 20:59:00,SystemResetWarning,0826.7,5.00,000.00,029.9,028.6,000.0,038.1,031.6,25.1,0000.0,0003.23,0001.86,0001.21
