Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-19 19:00:00,,0825.4,4.99,0.00,29.7,27.0,00.0,38.3,31.4,20.5,0000.0,0010.90,0005.08,0004.26
2022-09-19 19:01:00,,0825.4,5.00,0.00,29.6,27.3,00.0,38.3,31.3,19.6,0000.0,0010.54,0004.98,0004.20
2022-09-19 19:02:00,,0825.4,5.02,0.00,29.6,27.6,00.0,38.3,31.4,20.0,0000.0,0010.11,0004.91,0004.17
2022-09-19 19:03:00,,0825.3,4.99,0.00,29.7,27.9,00.0,38.3,31.5,21.1,0000.0,0010.25,0004.92,0004.19
2022-09-19 19:04:00,,0825.3,5.00,0.00,29.7,28.1,00.0,38.3,31.5,21.5,0000.0,0010.38,0004.97,0004.22
2022-09-19 19:05:00,,0825.3,4.99,0.00,29.7,28.3,00.0,38.3,31.6,21.6,0000.0,0010.67,0004.98,0004.20
2022-09-19 19:06:00,,0825.3,5.01,0.00,29.8,28.5,00.0,38.3,31.7,20.7,0000.0,0011.36,0004.92,0004.19
2022-09-19 19:07:00,,0825.3,4.99,0.00,29.8,28.4,00.0,38.3,31.7,20.3,0000.0,0012.51,0004.90,0004.18
2022-09-19 19:08:00,,0825.4,5.00,0.00,29.8,27.3,00.0,38.3,31.6,20.6,0000.0,0012.64,0004.87,0004.17
2022-09-19 19:09:00,,0825.4,5.00,0.00,29.7,26.6,00.0,38.3,31.5,19.5,0000.0,0012.41,0004.84,0004.16
2022-09-19 19:10:00,,0825.3,5.00,0.00,29.7,26.8,00.0,38.3,31.5,19.0,0000.0,0012.05,0004.79,0004.15
2022-09-19 19:11:00,,0825.3,5.00,0.00,29.6,27.1,00.0,38.3,31.3,19.3,0000.0,0011.94,0004.74,0004.11
2022-09-19 19:12:00,,0825.3,4.99,0.00,29.6,27.4,00.0,38.3,31.3,18.2,0000.0,0011.93,0004.70,0004.09
2022-09-19 19:13:00,,0825.3,5.00,0.00,29.6,27.7,00.0,38.3,31.4,18.3,0000.0,0011.96,0004.68,0004.07
2022-09-19 19:14:00,,0825.3,5.01,0.00,29.6,27.9,00.0,38.3,31.5,18.0,0000.0,0011.73,0004.64,0004.01
2022-09-19 19:15:00,,0825.3,4.99,0.00,29.7,28.1,00.0,38.3,31.5,18.2,0000.0,0011.82,0004.55,0003.94
2022-09-19 19:16:00,,0825.3,5.01,0.00,29.7,28.3,00.0,38.3,31.6,17.4,0000.0,0011.80,0004.40,0003.86
2022-09-19 19:17:00,,0825.2,5.00,0.00,29.7,28.5,00.0,38.3,31.6,17.0,0000.0,0011.14,0004.31,0003.78
2022-09-19 19:18:00,,0825.2,5.01,0.00,29.8,28.1,00.0,38.3,31.7,17.1,0000.0,0010.02,0004.23,0003.71
2022-09-19 19:19:00,,0825.2,4.99,0.00,29.8,26.9,00.0,38.3,31.6,16.2,0000.0,0009.22,0004.16,0003.64
2022-09-19 19:20:00,,0825.2,5.01,0.00,29.7,26.6,00.0,38.3,31.5,14.5,0000.0,0009.42,0004.06,0003.56
2022-09-19 19:21:00,,0825.2,5.00,0.00,29.7,26.9,00.0,38.3,31.4,14.2,0000.0,0009.27,0003.98,0003.49
2022-09-19 19:22:00,,0825.2,5.00,0.00,29.6,27.2,00.0,38.3,31.3,14.2,0000.0,0009.42,0003.85,0003.41
2022-09-19 19:23:00,,0825.2,4.99,0.00,29.6,27.5,00.0,38.3,31.3,14.1,0000.0,0010.29,0003.77,0003.33
2022-09-19 19:24:00,,0825.2,4.99,0.00,29.6,27.8,00.0,38.3,31.4,14.3,0000.0,0010.24,0003.66,0003.25
2022-09-19 19:25:00,,0825.2,5.00,0.00,29.7,28.0,00.0,38.3,31.5,14.3,0000.0,0010.11,0003.57,0003.19
2022-09-19 19:26:00,,0825.1,5.00,0.00,29.7,28.2,00.0,38.3,31.5,14.0,0000.0,0009.71,0003.49,0003.14
2022-09-19 19:27:00,,0825.2,4.99,0.00,29.7,28.4,00.0,38.3,31.6,14.3,0000.0,0009.21,0003.45,0003.09
2022-09-19 19:28:00,,0825.2,5.01,0.00,29.8,28.2,00.0,38.3,31.7,14.4,0000.0,0008.98,0003.43,0003.04
2022-09-19 19:29:00,,0825.2,4.99,0.00,29.8,27.1,00.0,38.3,31.6,14.6,0000.0,0008.70,0003.38,0002.98
2022-09-19 19:30:00,,0825.2,4.98,0.00,29.7,26.7,00.0,38.3,31.6,14.0,0000.0,0008.57,0003.30,0002.90
2022-09-19 19:31:00,,0825.2,5.00,0.00,29.7,27.0,00.0,38.3,31.5,13.9,0000.0,0008.37,0003.29,0002.88
2022-09-19 19:32:00,,0825.2,5.01,0.00,29.7,27.3,00.0,38.3,31.4,13.5,0000.0,0008.85,0003.26,0002.84
2022-09-19 19:33:00,,0825.2,4.99,0.00,29.7,27.6,00.0,38.3,31.4,13.4,0000.0,0007.90,0003.22,0002.81
2022-09-19 19:34:00,,0825.2,5.00,0.00,29.7,27.9,00.0,38.3,31.4,13.5,0000.0,0007.06,0003.19,0002.80
2022-09-19 19:35:00,,0825.2,5.00,0.00,29.7,28.1,00.0,38.3,31.5,13.3,0000.0,0007.31,0003.17,0002.77
2022-09-19 19:36:00,,0825.2,5.00,0.00,29.7,28.3,00.0,38.3,31.6,13.5,0000.0,0007.15,0003.14,0002.75
2022-09-19 19:37:00,,0825.2,4.99,0.00,29.8,28.5,00.0,38.3,31.7,13.6,0000.0,0007.56,0003.14,0002.74
2022-09-19 19:38:00,,0825.1,5.00,0.00,29.8,28.7,00.0,38.3,31.8,13.7,0000.0,0007.55,0003.11,0002.73
2022-09-19 19:39:00,,0825.1,5.01,0.00,29.9,28.0,00.0,38.4,31.7,13.9,0000.0,0007.41,0003.04,0002.70
2022-09-19 19:40:00,,0825.0,5.00,0.00,29.8,26.8,00.0,38.3,31.6,13.8,0000.0,0007.38,0003.01,0002.67
2022-09-19 19:41:00,,0825.0,5.00,0.00,29.8,26.8,00.0,38.3,31.6,13.8,0000.0,0007.72,0003.00,0002.65
2022-09-19 19:42:00,,0825.1,4.99,0.00,29.7,27.1,00.0,38.3,31.5,13.7,0000.0,0007.81,0003.02,0002.64
2022-09-19 19:43:00,,0825.1,4.99,0.00,29.7,27.4,00.0,38.3,31.4,13.5,0000.0,0006.97,0003.02,0002.63
2022-09-19 19:44:00,,0825.0,5.01,0.00,29.7,27.7,00.0,38.3,31.4,12.0,0000.0,0006.94,0003.01,0002.60
2022-09-19 19:45:00,,0824.9,4.99,0.00,29.7,28.0,00.0,38.3,31.5,11.5,0000.0,0007.75,0002.95,0002.54
2022-09-19 19:46:00,,0824.9,5.02,0.00,29.7,28.2,00.0,38.3,31.5,10.9,0000.0,0008.51,0002.91,0002.48
2022-09-19 19:47:00,,0824.9,4.99,0.00,29.8,28.4,00.0,38.3,31.6,11.1,0000.0,0008.56,0002.87,0002.42
2022-09-19 19:48:00,,0824.9,5.00,0.00,29.8,28.6,00.0,38.4,31.7,11.0,0000.0,0008.25,0002.80,0002.36
2022-09-19 19:49:00,,0824.9,5.00,0.00,29.8,28.0,00.0,38.4,31.7,11.2,0000.0,0008.02,0002.71,0002.29
2022-09-19 19:50:00,,0824.9,5.00,0.00,29.8,26.9,00.0,38.3,31.6,11.6,0000.0,0008.09,0002.67,0002.22
2022-09-19 19:51:00,,0824.9,5.00,0.00,29.8,26.7,00.0,38.3,31.6,11.5,0000.0,0008.05,0002.58,0002.16
2022-09-19 19:52:00,,0824.8,4.99,0.00,29.7,27.0,00.0,38.3,31.5,11.8,0000.0,0008.25,0002.52,0002.10
2022-09-19 19:53:00,,0824.8,5.00,0.00,29.7,27.3,00.0,38.3,31.4,12.0,0000.0,0008.88,0002.46,0002.04
2022-09-19 19:54:00,,0824.7,5.01,0.00,29.7,27.6,00.0,38.3,31.4,11.7,0000.0,0008.62,0002.36,0001.98
2022-09-19 19:55:00,,0824.7,5.00,0.00,29.7,27.9,00.0,38.3,31.5,11.7,0000.0,0008.46,0002.31,0001.95
2022-09-19 19:56:00,,0824.6,5.00,0.00,29.7,28.1,00.0,38.3,31.5,11.6,0000.0,0007.66,0002.29,0001.94
2022-09-19 19:57:00,,0824.7,5.00,0.00,29.8,28.3,00.0,38.3,31.6,11.3,0000.0,0005.82,0002.23,0001.92
2022-09-19 19:58:00,,0824.8,5.01,0.00,29.8,28.4,00.0,38.3,31.7,11.3,0000.0,0006.48,0002.23,0001.92
2022-09-19 19:59:00,,0824.6,4.99,0.00,29.8,27.5,00.0,38.3,31.6,11.2,0000.0,0006.51,0002.24,0001.92
