Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-29 13:00:00,,0829.8,5.00,0.00,28.7,27.1,00.0,37.0,30.4,22.8,0000.0,0008.84,0004.19,0003.24
2023-05-29 13:01:00,,0829.8,5.00,0.00,28.7,27.1,00.0,37.0,30.4,23.4,0000.0,0009.48,0004.20,0003.24
2023-05-29 13:02:00,,0829.8,5.01,0.00,28.8,27.1,00.0,37.0,30.4,24.1,0000.0,0009.56,0004.22,0003.24
2023-05-29 13:03:00,,0829.8,5.01,0.00,28.8,27.1,00.0,37.1,30.4,23.4,0000.0,0009.65,0004.21,0003.25
2023-05-29 13:04:00,,0829.8,4.99,0.00,28.8,27.1,00.0,37.1,30.4,23.1,0000.0,0009.69,0004.20,0003.27
2023-05-29 13:05:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.1,30.4,23.1,0000.0,0009.56,0004.20,0003.28
2023-05-29 13:06:00,,0829.8,5.01,0.00,28.8,27.2,00.0,37.1,30.4,23.3,0000.0,0009.54,0004.18,0003.28
2023-05-29 13:07:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.1,30.4,23.1,0000.0,0009.24,0004.16,0003.28
2023-05-29 13:08:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.1,30.4,22.6,0000.0,0009.08,0004.11,0003.27
2023-05-29 13:09:00,,0829.7,5.00,0.00,28.8,27.2,00.0,37.1,30.4,22.9,0000.0,0008.76,0004.06,0003.28
2023-05-29 13:10:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.1,30.5,23.7,0000.0,0008.64,0004.04,0003.28
2023-05-29 13:11:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.1,30.5,24.0,0000.0,0008.63,0004.05,0003.29
2023-05-29 13:12:00,,0829.7,5.00,0.00,28.8,27.2,00.0,37.1,30.5,23.7,0000.0,0008.01,0004.04,0003.29
2023-05-29 13:13:00,,0829.7,5.00,0.00,28.8,27.2,00.0,37.1,30.5,23.9,0000.0,0007.89,0004.00,0003.30
2023-05-29 13:14:00,,0829.8,5.00,0.00,28.8,27.2,00.0,37.1,30.5,24.4,0000.0,0007.71,0003.97,0003.29
2023-05-29 13:15:00,,0829.8,5.00,0.00,28.9,27.3,00.0,37.1,30.5,24.2,0000.0,0007.43,0003.99,0003.29
2023-05-29 13:16:00,,0829.8,5.00,0.00,28.9,27.3,00.0,37.2,30.5,23.9,0000.0,0007.35,0003.97,0003.30
2023-05-29 13:17:00,,0829.8,5.00,0.00,28.9,27.3,00.0,37.2,30.5,23.3,0000.0,0007.33,0003.97,0003.31
2023-05-29 13:18:00,,0829.8,5.00,0.00,28.9,27.3,00.0,37.2,30.5,23.4,0000.0,0007.23,0003.93,0003.32
2023-05-29 13:19:00,,0829.7,5.01,0.00,28.9,27.3,00.0,37.2,30.5,23.1,0000.0,0008.01,0003.94,0003.32
2023-05-29 13:20:00,,0829.7,4.99,0.00,28.9,27.3,00.0,37.2,30.5,23.0,0000.0,0008.07,0003.95,0003.32
2023-05-29 13:21:00,,0829.7,4.99,0.00,28.9,27.3,00.0,37.2,30.5,22.6,0000.0,0008.53,0003.97,0003.33
2023-05-29 13:22:00,,0829.7,4.99,0.00,28.9,27.3,00.0,37.2,30.5,23.4,0000.0,0008.87,0003.99,0003.32
2023-05-29 13:23:00,,0829.7,5.00,0.00,28.9,27.3,00.0,37.2,30.6,23.8,0000.0,0008.95,0003.99,0003.32
2023-05-29 13:24:00,,0829.7,5.02,0.00,28.9,27.3,00.0,37.2,30.6,24.3,0000.0,0008.95,0003.97,0003.32
2023-05-29 13:25:00,,0829.7,5.01,0.00,28.9,27.3,00.0,37.2,30.6,23.8,0000.0,0008.96,0003.97,0003.31
2023-05-29 13:26:00,,0829.7,4.99,0.00,28.9,27.3,00.0,37.2,30.5,24.0,0000.0,0009.03,0003.96,0003.31
2023-05-29 13:27:00,,0829.7,4.99,0.00,28.9,27.3,00.0,37.2,30.5,23.8,0000.0,0009.04,0003.96,0003.30
2023-05-29 13:28:00,,0829.7,4.99,0.00,28.9,27.3,00.0,37.2,30.5,24.4,0000.0,0009.04,0003.95,0003.29
2023-05-29 13:29:00,,0829.7,5.01,0.00,28.9,27.2,00.0,37.2,30.5,23.9,0000.0,0009.22,0003.97,0003.28
2023-05-29 13:30:00,,0829.7,5.01,0.00,28.9,27.2,00.0,37.2,30.5,23.8,0000.0,0008.49,0003.94,0003.27
2023-05-29 13:31:00,,0829.7,5.00,0.00,28.9,27.2,00.0,37.2,30.5,23.7,0000.0,0008.46,0003.94,0003.26
2023-05-29 13:32:00,,0829.7,4.99,0.00,28.9,27.2,00.0,37.2,30.5,23.7,0000.0,0008.03,0003.90,0003.25
2023-05-29 13:33:00,,0829.7,4.98,0.00,28.9,27.2,00.0,37.2,30.5,23.3,0000.0,0007.66,0003.91,0003.25
2023-05-29 13:34:00,,0829.7,5.01,0.00,28.9,27.2,00.0,37.2,30.5,22.9,0000.0,0007.62,0003.92,0003.26
2023-05-29 13:35:00,,0829.7,5.01,0.00,28.9,27.2,00.0,37.2,30.5,22.5,0000.0,0007.85,0003.93,0003.26
2023-05-29 13:36:00,,0829.7,5.00,0.00,28.9,27.2,00.0,37.2,30.5,23.2,0000.0,0008.07,0003.94,0003.27
2023-05-29 13:37:00,,0829.7,5.00,0.00,28.9,27.2,00.0,37.2,30.5,22.7,0000.0,0008.23,0003.98,0003.27
2023-05-29 13:38:00,,0829.7,4.99,0.00,28.9,27.2,00.0,37.2,30.5,23.1,0000.0,0008.41,0004.01,0003.27
2023-05-29 13:39:00,,0829.7,4.99,0.00,28.9,27.2,00.0,37.2,30.4,23.9,0000.0,0008.50,0004.03,0003.26
2023-05-29 13:40:00,,0829.7,5.00,0.00,28.9,27.2,00.0,37.2,30.5,23.9,0000.0,0008.30,0003.99,0003.26
2023-05-29 13:41:00,,0829.6,5.00,0.00,28.9,27.2,00.0,37.2,30.5,23.8,0000.0,0008.34,0004.02,0003.25
2023-05-29 13:42:00,,0829.7,5.01,0.00,28.9,27.2,00.0,37.2,30.5,23.7,0000.0,0008.38,0004.01,0003.25
2023-05-29 13:43:00,,0829.7,5.01,0.00,28.9,27.2,00.0,37.2,30.5,23.8,0000.0,0008.40,0004.00,0003.25
2023-05-29 13:44:00,,0829.7,4.99,0.00,28.9,27.2,00.0,37.2,30.5,22.1,0000.0,0008.35,0003.97,0003.26
2023-05-29 13:45:00,,0829.7,4.99,0.00,28.9,27.2,00.0,37.2,30.5,22.1,0000.0,0008.30,0003.94,0003.25
2023-05-29 13:46:00,,0829.7,5.00,0.00,28.9,27.2,00.0,37.2,30.5,22.4,0000.0,0008.01,0003.93,0003.24
2023-05-29 13:47:00,,0829.7,5.00,0.00,28.9,27.2,00.0,37.2,30.5,22.1,0000.0,0007.85,0003.95,0003.25
2023-05-29 13:48:00,,0829.7,5.00,0.00,28.9,27.3,00.0,37.2,30.5,22.5,0000.0,0007.85,0003.97,0003.26
2023-05-29 13:49:00,,0829.7,5.01,0.00,28.9,27.3,00.0,37.2,30.5,22.7,0000.0,0007.87,0003.97,0003.27
2023-05-29 13:50:00,,0829.6,5.00,0.00,28.9,27.3,00.0,37.2,30.5,22.7,0000.0,0008.19,0003.98,0003.27
2023-05-29 13:51:00,,0829.7,4.99,0.00,28.9,27.3,00.0,37.2,30.5,23.2,0000.0,0008.51,0004.05,0003.28
2023-05-29 13:52:00,,0829.7,5.00,0.00,28.9,27.3,00.0,37.2,30.5,23.0,0000.0,0008.44,0004.06,0003.30
2023-05-29 13:53:00,,0829.7,4.99,0.00,28.9,27.3,00.0,37.2,30.5,22.5,0000.0,0008.47,0004.08,0003.30
2023-05-29 13:54:00,,0829.7,4.99,0.00,28.9,27.3,00.0,37.3,30.6,22.6,0000.0,0008.46,0004.10,0003.30
2023-05-29 13:55:00,,0829.7,5.01,0.00,28.9,27.3,00.0,37.3,30.6,23.2,0000.0,0008.42,0004.12,0003.30
2023-05-29 13:56:00,,0829.7,5.01,0.00,28.9,27.4,00.0,37.3,30.6,24.0,0000.0,0008.46,0004.12,0003.30
2023-05-29 13:57:00,,0829.7,5.00,0.00,28.9,27.4,00.0,37.3,30.6,24.2,0000.0,0008.48,0004.13,0003.31
2023-05-29 13:58:00,,0829.7,5.00,0.00,28.9,27.3,00.0,37.3,30.6,24.0,0000.0,0008.49,0004.14,0003.31
2023-05-29 13:59:00,,0829.7,4.99,0.00,28.9,27.3,00.0,37.3,30.6,24.5,0000.0,0008.26,0004.09,0003.31
